object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1916.106.30,"Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211 1916.106.30",1916.106.30,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.88,1,18.8,https://numismatics.org/collectionimages/19001949/1916/1916.106.30.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.106.30.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.106.30.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.106.30.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.106.30.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.106.30.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1991.9.43,"Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211 1991.9.43",1991.9.43,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,1,19.5,https://numismatics.org/collectionimages/19501999/1991/1991.9.43.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.43.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.43.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.43.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.9.43.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.9.43.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51241,"Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211 1944.100.51241",1944.100.51241,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.61,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.51241.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51241.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51241.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51241.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51241.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51241.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.355,"Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211 1995.11.355",1995.11.355,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,12,19.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.355.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.355.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.355.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.355.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.355.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.355.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51242,"Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211. 1944.100.51242",1944.100.51242,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.64,6,19.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.51242.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51242.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51242.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51242.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51242.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51242.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.119.3,"Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211 1992.119.3",1992.119.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.16,6,19.5,https://numismatics.org/collectionimages/19501999/1992/1992.119.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.119.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.119.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.119.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.119.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.119.3.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1683,Septimius Severus (193-211) und Antoninus III. (Caracalla) (197-217) (Allein- bzw. Gemeinherrschaft); Rom; 196 - 209; Denar; RIC 557,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.755,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.53,11,,"http://gams.uni-graz.at/iiif/o:numis.1683/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1683/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1683/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1683/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1683/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1683/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1684,Septimius Severus (193-211) und Antoninus III. (Caracalla) (197-217) (Allein- bzw. Gemeinherrschaft); Rom; 196 - 209; Denar; RIC 557,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.756,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.16,5,,"http://gams.uni-graz.at/iiif/o:numis.1684/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1684/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1684/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1684/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1684/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1684/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/f5cf2ab0-fb84-4662-8088-d4cd4503d4d9,"Münze, Denar, 196 - 211 n. Chr.",186720,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.994,12,19.17,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186720/record_DE-MUS-062622_kenom_186720_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186720/record_DE-MUS-062622_kenom_186720_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186720/record_DE-MUS-062622_kenom_186720_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186720/record_DE-MUS-062622_kenom_186720_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186720/record_DE-MUS-062622_kenom_186720_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186720/record_DE-MUS-062622_kenom_186720_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1928-1101-35,"British Museum: 1928,1101.35","1928,1101.35",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.378,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/1_8/bf1c2538_7f3a_4ddc_836e_a48b008978f3/small_Capture_01902.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/1_8/bf1c2538_7f3a_4ddc_836e_a48b008978f3/large_Capture_01902.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_5/1_8/bf1c2538_7f3a_4ddc_836e_a48b008978f3/Capture_01902.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1930-0812-128,"British Museum: 1930,0812.128","1930,0812.128",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.214,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/1_8/d86f9054_414b_4e4d_b985_a48b008974cd/small_Capture_01896.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/1_8/d86f9054_414b_4e4d_b985_a48b008974cd/large_Capture_01896.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_5/1_8/d86f9054_414b_4e4d_b985_a48b008974cd/Capture_01896.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15239,British Museum: R.15239,R.15239,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.013,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/1_8/f5d96070_7089_4002_b1ff_a48b008977ac/small_Capture_01900.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/1_8/f5d96070_7089_4002_b1ff_a48b008977ac/large_Capture_01900.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_5/1_8/f5d96070_7089_4002_b1ff_a48b008977ac/Capture_01900.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1946-1004-1061,"British Museum: 1946,1004.1061","1946,1004.1061",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.324,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/1_8/8c058c0e_e4f5_4420_9218_a48b0089766e/small_Capture_01898.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/1_8/8c058c0e_e4f5_4420_9218_a48b0089766e/large_Capture_01898.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_5/1_8/8c058c0e_e4f5_4420_9218_a48b0089766e/Capture_01898.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/568906,568906: PAS Coin,568906,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.19,6,19.72,,,,,,https://finds.org.uk/images/abrown/NKTSFFE1016.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID4045,Iulia Domna 196-211 n. Chr.,ID4045,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.61,6,18,https://ikmk.uni-freiburg.de/image/ID4045/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4045/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4045/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4045/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID888,Septimius Severus für Iulia Domna 193-211 n. Chr.,ID888,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.34,1,19,https://numid.uni-koeln.de/image/ID888/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID888/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID888/vs_exp.jpg,https://numid.uni-koeln.de/image/ID888/rs_exp.jpg,,,,,,
http://ikmk.uni-mannheim.de/object?id=ID113,Iulia Domna 196-211 n. Chr.,ID113,,,,The Digital Coin Cabinet of Mannheim University,Universität Mannheim,http://ikmk.uni-mannheim.de,Das Digitale Münzkabinett der Universität Mannheim,2.87,7,20,http://ikmk.uni-mannheim.de/image/ID113/vs_thumb.jpg,http://ikmk.uni-mannheim.de/image/ID113/rs_thumb.jpg,http://ikmk.uni-mannheim.de/image/ID113/vs_exp.jpg,http://ikmk.uni-mannheim.de/image/ID113/rs_exp.jpg,,,,,,
