object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.1207,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1995.11.1207",1995.11.1207,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.28,1,21.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1207.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1207.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1207.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1207.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1207.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1207.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3208,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3208",1984.67.3208,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.43,10,29.7,https://numismatics.org/collectionimages/19501999/1984/1984.67.3208.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3208.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3208.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3208.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3208.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3208.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27372,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1944.100.27372",1944.100.27372,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,12,21.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.27372.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27372.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27372.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27372.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27372.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27372.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3213,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3213",1984.67.3213,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.5,5,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3213.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3213.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3213.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3213.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3213.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3213.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.872,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1948.19.872",1948.19.872,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.86,5,19.9,https://numismatics.org/collectionimages/19001949/1948/1948.19.872.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.872.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.872.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.872.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.872.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.872.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3207,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1984.67.3207",1984.67.3207,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.88,5,21.8,https://numismatics.org/collectionimages/19501999/1984/1984.67.3207.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3207.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3207.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3207.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3207.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3207.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.15.39,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1941.15.39",1941.15.39,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.52,6,19.0,https://numismatics.org/collectionimages/19001949/1941/1941.15.39.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.39.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.39.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.39.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.15.39.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.15.39.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.49.67,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1995.49.67",1995.49.67,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.768,6,21.1,https://numismatics.org/collectionimages/19501999/1995/1995.49.67.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.49.67.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.49.67.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.49.67.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.49.67.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.49.67.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3209,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3209",1984.67.3209,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,6,22.2,https://numismatics.org/collectionimages/19501999/1984/1984.67.3209.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3209.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3209.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3209.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3209.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3209.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27375,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.27375",1944.100.27375,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,6,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.27375.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27375.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27375.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27375.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27375.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27375.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3214,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3214",1984.67.3214,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.38,7,20.6,https://numismatics.org/collectionimages/19501999/1984/1984.67.3214.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3214.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3214.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3214.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3214.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3214.rev.noscale.jpg/info.json,,
https://ikmk.uni-freiburg.de/object?id=ID2889,Gallienus 267 n. Chr.,ID2889,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.89,1,19,https://ikmk.uni-freiburg.de/image/ID2889/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2889/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2889/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2889/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2885,Gallienus 267 n. Chr.,ID2885,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.85,12,22,https://ikmk.uni-freiburg.de/image/ID2885/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2885/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2885/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2885/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2892,Gallienus 267 n. Chr.,ID2892,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.23,6,20,https://ikmk.uni-freiburg.de/image/ID2892/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2892/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2892/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2892/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2890,Gallienus 267 n. Chr.,ID2890,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.90,6,21,https://ikmk.uni-freiburg.de/image/ID2890/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2890/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2890/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2890/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2595,Gallienus 260-268 n. Chr.,ID2595,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.43,11,20,https://www.ikmk.uni-tuebingen.de/image/ID2595/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2595/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2595/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2595/rs_exp.jpg,,,,,,
