object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.3748,"Silver Antoninianus of Claudius II Gothicus, Siscia, AD 268 - AD 270. 1984.67.3748",1984.67.3748,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.06,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3748.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3748.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3748.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3748.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3748.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3748.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3741,"Silver Antoninianus of Claudius II Gothicus, Siscia, AD 268 - AD 270 1984.67.3741",1984.67.3741,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.95,12,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3741.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3741.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3741.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3741.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3741.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3741.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3743,"Silver Antoninianus of Claudius II Gothicus, Siscia, AD 268 - AD 270. 1984.67.3743",1984.67.3743,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.94,12,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3743.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3743.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3743.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3743.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3743.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3743.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32509,"Silver Antoninianus of Claudius II Gothicus, Siscia, AD 268 - AD 270. 1944.100.32509",1944.100.32509,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.86,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32509.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32509.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32509.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32509.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32509.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32509.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3745,"Silver Antoninianus of Claudius II Gothicus, Siscia, AD 268 - AD 270. 1984.67.3745",1984.67.3745,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.15,5,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3745.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3745.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3745.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3745.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3745.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3745.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32508,"Silver Antoninianus of Claudius II Gothicus, Siscia, AD 268 - AD 270 1944.100.32508",1944.100.32508,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.14,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32508.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32508.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32508.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32508.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32508.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32508.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3742,"Silver Antoninianus of Claudius II Gothicus, Siscia, AD 268 - AD 270. 1984.67.3742",1984.67.3742,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.15,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3742.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3742.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3742.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3742.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3742.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3742.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.39.75,"Silver Antoninianus of Claudius II Gothicus, Siscia, AD 268 - AD 270 1995.39.75",1995.39.75,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.77,6,18.0,https://numismatics.org/collectionimages/19501999/1995/1995.39.75.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.75.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.75.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.75.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.39.75.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.39.75.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32512,"Silver Antoninianus of Claudius II Gothicus, Siscia, AD 268 - AD 270. 1944.100.32512",1944.100.32512,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.74,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.32512.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32512.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32512.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32512.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32512.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32512.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.77.30,"Silver Antoninianus of Claudius II Gothicus, Siscia, AD 268 - AD 270 1992.77.30",1992.77.30,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.42,6,20.0,https://numismatics.org/collectionimages/19501999/1992/1992.77.30.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.30.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.30.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.30.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.30.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.30.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1186,"Silver Antoninianus of Claudius II Gothicus, Siscia, AD 268 - AD 270. 1995.11.1186",1995.11.1186,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.48,6,20.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1186.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1186.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1186.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1186.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1186.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1186.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3747,"Silver Antoninianus of Claudius II Gothicus, Siscia, AD 268 - AD 270. 1984.67.3747",1984.67.3747,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.75,6,22.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3747.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3747.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3747.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3747.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3747.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3747.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.2276,Claudius II. (Gothicus) (268-270); Siscia; 268 - 270; Antoninian; RIC 181 (F),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1387,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.39,11,,"http://gams.uni-graz.at/iiif/o:numis.2276/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2276/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2276/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2276/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2276/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2276/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.2278,Claudius II. (Gothicus) (268-270); Siscia; 268 - 270; Antoninian; RIC 181 (F),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1389,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.17,11,,"http://gams.uni-graz.at/iiif/o:numis.2278/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2278/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2278/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2278/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2278/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2278/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.2277,Claudius II. (Gothicus) (268-270); Siscia; 268 - 270; Antoninian; RIC 181 (K),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1388,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.73,5,,"http://gams.uni-graz.at/iiif/o:numis.2277/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2277/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2277/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2277/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2277/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2277/IMAGE_2/info.json,,
http://www.getty.edu/art/collection/objects/24149/,Coin of Claudius II Gothicus,75.NH.109.2057,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://hdl.handle.net/428894.vzg/9384a8f4-fa15-4e4e-bd06-d617806305de,"Münze, Antoninian, 268 - 270 n. Chr.",188163,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.744,12,20.96,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188163/record_DE-MUS-062622_kenom_188163_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188163/record_DE-MUS-062622_kenom_188163_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188163/record_DE-MUS-062622_kenom_188163_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188163/record_DE-MUS-062622_kenom_188163_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188163/record_DE-MUS-062622_kenom_188163_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188163/record_DE-MUS-062622_kenom_188163_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/55c329ae-2e76-402c-a36b-643ffd776162,"Münze, Antoninian, 268 - 270 n. Chr.",188162,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.720,7,19.20,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188162/record_DE-MUS-062622_kenom_188162_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188162/record_DE-MUS-062622_kenom_188162_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188162/record_DE-MUS-062622_kenom_188162_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188162/record_DE-MUS-062622_kenom_188162_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188162/record_DE-MUS-062622_kenom_188162_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188162/record_DE-MUS-062622_kenom_188162_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID498610,Claudius II. Gothicus 268–270 n. Chr.,ID498610,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.51,12,18,https://www.ikmk.at/image/ID498610/vs_opt.jpg,https://www.ikmk.at/image/ID498610/rs_thumb.jpg,https://www.ikmk.at/image/ID498610/vs_org.jpg,https://www.ikmk.at/image/ID498610/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID533664,Claudius II. Gothicus 268–270 n. Chr.,ID533664,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.87,12,18,https://www.ikmk.at/image/ID533664/vs_opt.jpg,https://www.ikmk.at/image/ID533664/rs_thumb.jpg,https://www.ikmk.at/image/ID533664/vs_org.jpg,https://www.ikmk.at/image/ID533664/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID182623,Claudius II. Gothicus 269 n. Chr.,ID182623,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.46,12,20,https://www.ikmk.at/image/ID182623/vs_opt.jpg,https://www.ikmk.at/image/ID182623/rs_thumb.jpg,https://www.ikmk.at/image/ID182623/vs_org.jpg,https://www.ikmk.at/image/ID182623/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/335934,335934: PAS Coin,335934,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381125,381125: PAS Coin,381125,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/1011852,1011852: PAS Coin,1011852,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.82,12,18,,,,,,https://finds.org.uk/images/jasonsandy/PUBLICFB904C.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1261,Claudius Gothicus 268-270 n. Chr.,ID1261,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.91,12,21,https://muenzkatalog.hhu-hosting.de/image/ID1261/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1261/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1261/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1261/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6381,Claudius Gothicus 268-270 n. Chr.,ID6381,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.25,12,18,https://ikmk.uni-freiburg.de/image/ID6381/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6381/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6381/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6381/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12110,Claudius Gothicus 268-270 n. Chr.,ID12110,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.08,12,20,https://ikmk.uni-freiburg.de/image/ID12110/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12110/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12110/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12110/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6379,Claudius Gothicus 268-270 n. Chr.,ID6379,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.12,5,17,https://ikmk.uni-freiburg.de/image/ID6379/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6379/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6379/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6379/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6375,Claudius Gothicus 268-270 n. Chr.,ID6375,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.64,6,16,https://ikmk.uni-freiburg.de/image/ID6375/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6375/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6375/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6375/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6377,Claudius Gothicus 268-270 n. Chr.,ID6377,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.57,6,17,https://ikmk.uni-freiburg.de/image/ID6377/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6377/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6377/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6377/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6372,Claudius Gothicus 268-270 n. Chr.,ID6372,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.86,6,20,https://ikmk.uni-freiburg.de/image/ID6372/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6372/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6372/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6372/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12105,Claudius Gothicus 268-270 n. Chr.,ID12105,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.95,6,21,https://ikmk.uni-freiburg.de/image/ID12105/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12105/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12105/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12105/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6374,Claudius Gothicus 268-270 n. Chr.,ID6374,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.18,6,22,https://ikmk.uni-freiburg.de/image/ID6374/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6374/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6374/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6374/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6368,Claudius Gothicus 268-270 n. Chr.,ID6368,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.14,7,18,https://ikmk.uni-freiburg.de/image/ID6368/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6368/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6368/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6368/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6369,Claudius Gothicus 268-270 n. Chr.,ID6369,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.43,7,23,https://ikmk.uni-freiburg.de/image/ID6369/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6369/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6369/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6369/rs_exp.jpg,,,,,,
