object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39923,"Silver Denarius of Vespasian, Rome, AD 73. 1944.100.39923",1944.100.39923,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,1,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39923.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39923.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39923.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39923.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39923.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39923.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.370,"Silver Denarius of Vespasian, Rome, AD 73 1935.117.370",1935.117.370,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.87,11,18.25,https://numismatics.org/collectionimages/19001949/1935/1935.117.370.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.370.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.370.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.370.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.370.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.370.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39922,"Silver Denarius of Vespasian, Rome, AD 73. 1944.100.39922",1944.100.39922,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39922.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39922.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39922.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39922.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39922.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39922.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1912.17.8,"Silver Denarius of Vespasian, Rome, AD 73. 1912.17.8",1912.17.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,12,18.0,https://numismatics.org/collectionimages/19001949/1912/1912.17.8.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.8.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.8.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.17.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.17.8.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.184.6,"Silver Denarius of Vespasian, Rome, AD 73 1984.184.6",1984.184.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.5,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.184.6.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.184.6.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.184.6.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.184.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.184.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.184.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1912.17.7,"Silver Denarius of Vespasian, Rome, AD 73 1912.17.7",1912.17.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,12,18.25,https://numismatics.org/collectionimages/19001949/1912/1912.17.7.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.7.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.7.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.17.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.17.7.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39921,"Silver Denarius of Vespasian, Rome, AD 73 1944.100.39921",1944.100.39921,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39921.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39921.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39921.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39921.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39921.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39921.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.635,"Silver Denarius of Vespasian, Rome, AD 73 1995.11.635",1995.11.635,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.11,12,19.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.635.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.635.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.635.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.635.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.635.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.635.rev.noscale.jpg/info.json,,
https://numid.uni-mainz.de/object?id=ID601,Vespasianus 73 n. Chr.,ID601,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.27,11,19,https://numid.uni-mainz.de/image/ID601/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID601/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID601/vs_exp.jpg,https://numid.uni-mainz.de/image/ID601/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/5bac5e36-abc7-4d84-b01e-478aa257014d,"Münze, Denar, 73 n. Chr.",184610,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.814,12,19.15,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184610/record_DE-MUS-062622_kenom_184610_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184610/record_DE-MUS-062622_kenom_184610_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184610/record_DE-MUS-062622_kenom_184610_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184610/record_DE-MUS-062622_kenom_184610_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184610/record_DE-MUS-062622_kenom_184610_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184610/record_DE-MUS-062622_kenom_184610_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID871,Vespasianus 73 n. Chr.,ID871,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.20,1,19,https://www.ikmk.at/image/ID871/vs_opt.jpg,https://www.ikmk.at/image/ID871/rs_thumb.jpg,https://www.ikmk.at/image/ID871/vs_org.jpg,https://www.ikmk.at/image/ID871/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID870,Vespasianus 73 n. Chr.,ID870,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.22,12,18,https://www.ikmk.at/image/ID870/vs_opt.jpg,https://www.ikmk.at/image/ID870/rs_thumb.jpg,https://www.ikmk.at/image/ID870/vs_org.jpg,https://www.ikmk.at/image/ID870/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID869,Vespasianus 73 n. Chr.,ID869,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.25,12,19,https://www.ikmk.at/image/ID869/vs_opt.jpg,https://www.ikmk.at/image/ID869/rs_thumb.jpg,https://www.ikmk.at/image/ID869/vs_org.jpg,https://www.ikmk.at/image/ID869/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID868,Vespasianus 73 n. Chr.,ID868,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.18,12,20,https://www.ikmk.at/image/ID868/vs_opt.jpg,https://www.ikmk.at/image/ID868/rs_thumb.jpg,https://www.ikmk.at/image/ID868/vs_org.jpg,https://www.ikmk.at/image/ID868/rs_org.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36077,"RIC 546, Vespasiano, 36077",36077,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.98,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36077-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36077-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36077-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36077-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36074,"RIC 546, Vespasiano, 36074",36074,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.98,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36074-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36074-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36074-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36074-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36075,"RIC 546, Vespasiano, 36075",36075,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.09,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36075-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36075-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36075-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36075-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36076,"RIC 546, Vespasiano, 36076",36076,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.07,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36076-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36076-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36076-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36076-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36072,"RIC 546, Vespasiano, 36072",36072,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.13,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36072-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36072-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36072-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36072-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36073,"RIC 546, Vespasiano, 36073",36073,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.07,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36073-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36073-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36073-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36073-2.jpg,,,,,,
https://collections.mfa.org/objects/227188,Denarius with head of Vespasian,13.495,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.45,,21,https://collections.mfa.org/internal/media/dispatcher/1214643/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1214644/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1214643/preview,https://collections.mfa.org/internal/media/dispatcher/1214644/preview,,,,,,
https://ikmk.smb.museum/object?id=18221545,Vespasianus 73 n. Chr.,18221545,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.08,12,19,https://ikmk.smb.museum/image/18221545/vs_thumb.jpg,https://ikmk.smb.museum/image/18221545/rs_thumb.jpg,https://ikmk.smb.museum/image/18221545/vs_exp.jpg,https://ikmk.smb.museum/image/18221545/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18221546,Vespasianus 73 n. Chr.,18221546,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.36,12,19,https://ikmk.smb.museum/image/18221546/vs_thumb.jpg,https://ikmk.smb.museum/image/18221546/rs_thumb.jpg,https://ikmk.smb.museum/image/18221546/vs_exp.jpg,https://ikmk.smb.museum/image/18221546/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18221547,Vespasianus 73 n. Chr.,18221547,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.00,12,19,https://ikmk.smb.museum/image/18221547/vs_thumb.jpg,https://ikmk.smb.museum/image/18221547/rs_thumb.jpg,https://ikmk.smb.museum/image/18221547/vs_exp.jpg,https://ikmk.smb.museum/image/18221547/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18221540,Vespasianus 73 n. Chr.,18221540,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.43,12,20,https://ikmk.smb.museum/image/18221540/vs_thumb.jpg,https://ikmk.smb.museum/image/18221540/rs_thumb.jpg,https://ikmk.smb.museum/image/18221540/vs_exp.jpg,https://ikmk.smb.museum/image/18221540/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18221544,Vespasianus 73 n. Chr.,18221544,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.16,12,20,https://ikmk.smb.museum/image/18221544/vs_thumb.jpg,https://ikmk.smb.museum/image/18221544/rs_thumb.jpg,https://ikmk.smb.museum/image/18221544/vs_exp.jpg,https://ikmk.smb.museum/image/18221544/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18221548,Vespasianus 73 n. Chr.,18221548,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.38,12,20,https://ikmk.smb.museum/image/18221548/vs_thumb.jpg,https://ikmk.smb.museum/image/18221548/rs_thumb.jpg,https://ikmk.smb.museum/image/18221548/vs_exp.jpg,https://ikmk.smb.museum/image/18221548/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID732,Vespasian 73 n. Chr.,ID732,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.47,6,0,https://numid.ub.tu-freiberg.de/image/ID732/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID732/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID732/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID732/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0403-154,"British Museum: 1994,0403.154","1994,0403.154",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.05,12,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1939-0304-4,"British Museum: 1939,0304.4","1939,0304.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.42,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/4ef65dc1_3173_4260_9d85_a3c100b89fca/small_00634495_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/4ef65dc1_3173_4260_9d85_a3c100b89fca/large_00634495_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10396,British Museum: R.10396,R.10396,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.19,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/53399faf_8324_439a_b870_a3c100b89d3b/small_00634493_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/53399faf_8324_439a_b870_a3c100b89d3b/large_00634493_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-1024-285,"British Museum: 1843,1024.285","1843,1024.285",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.3,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a64991af_6d40_4106_82a1_a3c100b89c01/small_00634492_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a64991af_6d40_4106_82a1_a3c100b89c01/large_00634492_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10397,British Museum: R.10397,R.10397,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.23,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b95900a1_bb9b_4e0e_aa1d_a3c100b89e9a/small_00634494_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b95900a1_bb9b_4e0e_aa1d_a3c100b89e9a/large_00634494_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-289,"British Museum: 1994,0915.289","1994,0915.289",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.25,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/ad1ebff8_e790_4a7c_8b9f_a97b00a92a14/small_IMG_0945.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/ad1ebff8_e790_4a7c_8b9f_a97b00a92a14/large_IMG_0945.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_10/16_10/ad1ebff8_e790_4a7c_8b9f_a97b00a92a14/IMG_0945.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/773071,773071: PAS Coin,773071,http://www.wikidata.org/entity/Q2116371,Suffolk Coastal,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.12,1,19.09,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/858201,858201: PAS Coin,858201,http://www.wikidata.org/entity/Q21269047,Lincolnshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3,12,19.3,,,,,,https://finds.org.uk/images/siddeaton/IMG_7088.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/482845,482845: PAS Coin,482845,http://www.wikidata.org/entity/Q2122039,Long Itchington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.59,2,,,,,,,https://finds.org.uk/images/wscott/94A2C4.JPG,,,,
https://mk-bochum.ikmk.net/object?id=ID410,Vespasianus 76 n. Chr.,ID410,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.08,1,16,https://mk-bochum.ikmk.net/image/ID410/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID410/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID410/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID410/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID310,Vespasian 73 n. Chr.,ID310,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,2.91,12,19,http://www.ikmk.uni-kiel.de/image/ID310/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID310/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID310/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID310/rs_exp.jpg,,,,,,
