object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.23270,"Bronze Large AE2 of Constantius II, Alexandria, AD 351 - AD 355. 1944.100.23270",1944.100.23270,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.08,11,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23270.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23270.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23270.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23270.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23270.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23270.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.564,"Bronze Large AE2 of Constantius II, Alexandria, AD 351 - AD 355 1984.146.564",1984.146.564,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.74,11,23.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.564.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.564.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.564.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.564.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.564.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.564.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23267,"Bronze Large AE2 of Constantius II, Alexandria, AD 351 - AD 355. 1944.100.23267",1944.100.23267,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.28,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23267.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23267.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23267.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23267.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23267.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23267.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23274,"Bronze Large AE2 of Constantius II, Alexandria, AD 351 - AD 355. 1944.100.23274",1944.100.23274,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.24,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23274.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23274.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23274.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23274.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23274.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23274.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23276,"Bronze Large AE2 of Constantius II, Alexandria, AD 351 - AD 355. 1944.100.23276",1944.100.23276,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.53,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23276.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23276.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23276.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23276.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23276.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23276.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23269,"Bronze Large AE2 of Constantius II, Alexandria, AD 351 - AD 355. 1944.100.23269",1944.100.23269,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.46,12,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23269.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23269.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23269.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23269.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23269.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23269.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23272,"Bronze Large AE2 of Constantius II, Alexandria, AD 351 - AD 355. 1944.100.23272",1944.100.23272,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.03,12,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23272.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23272.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23272.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23272.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23272.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23272.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23264,"Bronze Large AE2 of Constantius II, Alexandria, AD 351 - AD 355 1944.100.23264",1944.100.23264,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.79,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23264.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23264.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23264.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23264.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23264.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23264.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23265,"Bronze Large AE2 of Constantius II, Alexandria, AD 351 - AD 355. 1944.100.23265",1944.100.23265,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.77,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23265.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23265.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23265.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23265.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23265.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23265.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23266,"Bronze Large AE2 of Constantius II, Alexandria, AD 351 - AD 355. 1944.100.23266",1944.100.23266,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.93,5,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23266.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23266.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23266.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23266.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23266.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23266.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23273,"Bronze Large AE2 of Constantius II, Alexandria, AD 351 - AD 355. 1944.100.23273",1944.100.23273,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.0,5,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23273.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23273.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23273.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23273.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23273.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23273.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23279,"Bronze Large AE2 of Constantius II, Alexandria, AD 351 - AD 355. 1944.100.23279",1944.100.23279,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.44,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23279.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23279.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23279.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23279.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23279.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23279.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23275,"Bronze Large AE2 of Constantius II, Alexandria, AD 351 - AD 355. 1944.100.23275",1944.100.23275,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.42,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23275.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23275.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23275.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23275.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23275.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23275.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23278,"Bronze Large AE2 of Constantius II, Alexandria, AD 351 - AD 355. 1944.100.23278",1944.100.23278,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.44,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23278.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23278.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23278.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23278.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23278.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23278.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23277,"Bronze Large AE2 of Constantius II, Alexandria, AD 351 - AD 355. 1944.100.23277",1944.100.23277,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.92,6,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23277.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23277.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23277.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23277.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23277.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23277.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23268,"Bronze Large AE2 of Constantius II, Alexandria, AD 351 - AD 355. 1944.100.23268",1944.100.23268,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.57,6,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23268.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23268.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23268.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23268.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23268.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23268.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23271,"Bronze Large AE2 of Constantius II, Alexandria, AD 351 - AD 355. 1944.100.23271",1944.100.23271,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.87,6,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23271.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23271.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23271.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23271.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23271.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23271.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/40553dac-d34e-4875-813a-066085b3b52d,"Münze, Aes 2, 15. März 351 bis 06. November 355 n. Chr.",201986,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,5.372,5,23.49,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201986/record_DE-MUS-062622_kenom_201986_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201986/record_DE-MUS-062622_kenom_201986_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201986/record_DE-MUS-062622_kenom_201986_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201986/record_DE-MUS-062622_kenom_201986_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201986/record_DE-MUS-062622_kenom_201986_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201986/record_DE-MUS-062622_kenom_201986_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/846770ee-3163-44f6-8e7a-4dddf8e7d474,"Münze, Aes 2, 15. März 351 bis 6. November 355 n. Chr.",189032,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,5.426,5,24.27,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189032/record_DE-MUS-062622_kenom_189032_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189032/record_DE-MUS-062622_kenom_189032_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189032/record_DE-MUS-062622_kenom_189032_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189032/record_DE-MUS-062622_kenom_189032_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189032/record_DE-MUS-062622_kenom_189032_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189032/record_DE-MUS-062622_kenom_189032_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID187947,Constantius Gallus 351–354 n. Chr.,ID187947,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.83,5,24,https://www.ikmk.at/image/ID187947/vs_opt.jpg,https://www.ikmk.at/image/ID187947/rs_thumb.jpg,https://www.ikmk.at/image/ID187947/vs_org.jpg,https://www.ikmk.at/image/ID187947/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1930-0502-380,"British Museum: 1930,0502.380","1930,0502.380",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.625,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6655,British Museum: B.6655,B.6655,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.2,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6656,British Museum: B.6656,B.6656,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.59,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6657,British Museum: B.6657,B.6657,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.33,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6658,British Museum: B.6658,B.6658,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.69,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9171,Constantius Gallus 351-354 n. Chr.,ID9171,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,5.41,6,24,https://ikmk.uni-freiburg.de/image/ID9171/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9171/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9171/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9171/rs_exp.jpg,,,,,,
