object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/e7120973-bc53-4c87-b182-147dbdc3f45a,"Münze, Follis, Aes 3, 323 n. Chr.",159612,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.795,12,20.3,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159612/record_DE-MUS-062622_kenom_159612_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159612/record_DE-MUS-062622_kenom_159612_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159612/record_DE-MUS-062622_kenom_159612_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159612/record_DE-MUS-062622_kenom_159612_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159612/record_DE-MUS-062622_kenom_159612_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159612/record_DE-MUS-062622_kenom_159612_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID213816,Constantinus I. 323 n. Chr.,ID213816,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.24,12,20,https://www.ikmk.at/image/ID213816/vs_opt.jpg,https://www.ikmk.at/image/ID213816/rs_thumb.jpg,https://www.ikmk.at/image/ID213816/vs_org.jpg,https://www.ikmk.at/image/ID213816/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249368,Constantinus I. 321-323 n. Chr.,18249368,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.50,1,19,https://ikmk.smb.museum/image/18249368/vs_thumb.jpg,https://ikmk.smb.museum/image/18249368/rs_thumb.jpg,https://ikmk.smb.museum/image/18249368/vs_exp.jpg,https://ikmk.smb.museum/image/18249368/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249365,Constantinus I. 321-323 n. Chr.,18249365,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.42,12,19,https://ikmk.smb.museum/image/18249365/vs_thumb.jpg,https://ikmk.smb.museum/image/18249365/rs_thumb.jpg,https://ikmk.smb.museum/image/18249365/vs_exp.jpg,https://ikmk.smb.museum/image/18249365/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249363,Constantinus I. 321-323 n. Chr.,18249363,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.32,12,20,https://ikmk.smb.museum/image/18249363/vs_thumb.jpg,https://ikmk.smb.museum/image/18249363/rs_thumb.jpg,https://ikmk.smb.museum/image/18249363/vs_exp.jpg,https://ikmk.smb.museum/image/18249363/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249362,Constantinus I. 321-323 n. Chr.,18249362,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.27,6,20,https://ikmk.smb.museum/image/18249362/vs_thumb.jpg,https://ikmk.smb.museum/image/18249362/rs_thumb.jpg,https://ikmk.smb.museum/image/18249362/vs_exp.jpg,https://ikmk.smb.museum/image/18249362/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249364,Constantinus I. 321-323 n. Chr.,18249364,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.29,6,20,https://ikmk.smb.museum/image/18249364/vs_thumb.jpg,https://ikmk.smb.museum/image/18249364/rs_thumb.jpg,https://ikmk.smb.museum/image/18249364/vs_exp.jpg,https://ikmk.smb.museum/image/18249364/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249366,Constantinus I. 321-323 n. Chr.,18249366,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.93,6,20,https://ikmk.smb.museum/image/18249366/vs_thumb.jpg,https://ikmk.smb.museum/image/18249366/rs_thumb.jpg,https://ikmk.smb.museum/image/18249366/vs_exp.jpg,https://ikmk.smb.museum/image/18249366/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249367,Constantinus I. 321-323 n. Chr.,18249367,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.99,6,20,https://ikmk.smb.museum/image/18249367/vs_thumb.jpg,https://ikmk.smb.museum/image/18249367/rs_thumb.jpg,https://ikmk.smb.museum/image/18249367/vs_exp.jpg,https://ikmk.smb.museum/image/18249367/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1925-0119-40,"British Museum: 1925,0119.40","1925,0119.40",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.657,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-694,British Museum: B.694,B.694,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.2,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-697,British Museum: B.697,B.697,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.33,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368606,368606: PAS Coin,368606,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368607,368607: PAS Coin,368607,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368608,368608: PAS Coin,368608,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368609,368609: PAS Coin,368609,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368610,368610: PAS Coin,368610,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368611,368611: PAS Coin,368611,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368612,368612: PAS Coin,368612,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368613,368613: PAS Coin,368613,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368614,368614: PAS Coin,368614,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368615,368615: PAS Coin,368615,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368616,368616: PAS Coin,368616,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368617,368617: PAS Coin,368617,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368618,368618: PAS Coin,368618,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368619,368619: PAS Coin,368619,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368620,368620: PAS Coin,368620,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368621,368621: PAS Coin,368621,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370567,370567: PAS Coin,370567,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370568,370568: PAS Coin,370568,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/343196,343196: PAS Coin,343196,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372205,372205: PAS Coin,372205,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378509,378509: PAS Coin,378509,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.11,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/360629,360629: PAS Coin,360629,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/996831,996831: PAS Coin,996831,http://www.wikidata.org/entity/Q488142,Breckland,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.6,,18.7,,,,,,https://finds.org.uk/images/heatherbeeton/LVPL628EF4.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/497174,497174: PAS Coin,497174,http://www.wikidata.org/entity/Q2400558,St Mary Bourne,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.24,12,,,,,,,https://finds.org.uk/images/rhenry/HAMP-013B27.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/862178,862178: PAS Coin,862178,http://www.wikidata.org/entity/Q1776955,West Oxfordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.42,6,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/739007,739007: PAS Coin,739007,http://www.wikidata.org/entity/Q1614775,Borough of Hertsmere,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.56,6,19,,,,,,https://finds.org.uk/images/dswan/PUBLIC800756REV.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/718076,718076: PAS Coin,718076,http://www.wikidata.org/entity/Q1853334,Taunton Deane,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.58,6,17.7,,,,,,https://finds.org.uk/images/elburnett/SOMF60A26.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID4253,Constantinus I. 323 n. Chr.,ID4253,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.07,12,20,https://muenzkatalog.hhu-hosting.de/image/ID4253/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4253/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4253/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4253/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7491,Constantinus I. 323 n. Chr.,ID7491,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.70,7,19,https://ikmk.uni-freiburg.de/image/ID7491/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7491/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7491/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7491/rs_exp.jpg,,,,,,
