object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1975.182.2,"Silver Antoninianus of Aurelian, Siscia, AD 270 - AD 275 1975.182.2",1975.182.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,12,20.3,https://numismatics.org/collectionimages/19501999/1975/1975.182.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.182.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.182.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.182.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.182.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.182.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32835,"Silver Antoninianus of Aurelian, Siscia, AD 270 - AD 275. 1944.100.32835",1944.100.32835,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.88,12,20.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.32835.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32835.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32835.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32835.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32835.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32835.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.105.397,"Silver Antoninianus of Aurelian, Siscia, AD 270 - AD 275 1911.105.397",1911.105.397,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,12,21.0,https://numismatics.org/collectionimages/19001949/1911/1911.105.397.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.397.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.397.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.397.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.105.397.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.105.397.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32840,"Silver Antoninianus of Aurelian, Siscia, AD 270 - AD 275. 1944.100.32840",1944.100.32840,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.32840.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32840.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32840.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32840.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32840.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32840.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.936,"Silver Antoninianus of Aurelian, Siscia, AD 270 - AD 275. 1948.19.936",1948.19.936,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.46,12,21.85,https://numismatics.org/collectionimages/19001949/1948/1948.19.936.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.936.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.936.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.936.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.936.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.936.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32838,"Silver Antoninianus of Aurelian, Siscia, AD 270 - AD 275. 1944.100.32838",1944.100.32838,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32838.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32838.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32838.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32838.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32838.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32838.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32839,"Silver Antoninianus of Aurelian, Siscia, AD 270 - AD 275. 1944.100.32839",1944.100.32839,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32839.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32839.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32839.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32839.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32839.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32839.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.371,"Silver Antoninianus of Aurelian, Siscia, AD 270 - AD 275 1947.2.371",1947.2.371,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.98,6,21.3,https://numismatics.org/collectionimages/19001949/1947/1947.2.371.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.371.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.371.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.371.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.371.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.371.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32836,"Silver Antoninianus of Aurelian, Siscia, AD 270 - AD 275. 1944.100.32836",1944.100.32836,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.11,6,21.85,https://numismatics.org/collectionimages/19001949/1944/1944.100.32836.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32836.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32836.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32836.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32836.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32836.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1990.64.35,"Silver Antoninianus of Aurelian, Siscia, AD 270 - AD 275 1990.64.35",1990.64.35,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.29,6,21.85,https://numismatics.org/collectionimages/19501999/1990/1990.64.35.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.64.35.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.64.35.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.64.35.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.64.35.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.64.35.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32834,"Silver Antoninianus of Aurelian, Siscia, AD 270 - AD 275. 1944.100.32834",1944.100.32834,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32834.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32834.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32834.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32834.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32834.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32834.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32837,"Silver Antoninianus of Aurelian, Siscia, AD 270 - AD 275. 1944.100.32837",1944.100.32837,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.74,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32837.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32837.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32837.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32837.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32837.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32837.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32833,"Silver Antoninianus of Aurelian, Siscia, AD 270 - AD 275 1944.100.32833",1944.100.32833,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,6,22.25,https://numismatics.org/collectionimages/19001949/1944/1944.100.32833.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32833.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32833.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32833.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32833.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32833.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32841,"Silver Antoninianus of Aurelian, Siscia, AD 270 - AD 275. 1944.100.32841",1944.100.32841,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.88,7,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.32841.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32841.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32841.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32841.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32841.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32841.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/102957,Fitzwilliam Museum - Object CM.LS.3732-R,CM.LS.3732-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.47,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3732-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3732-R(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.2347,Aurelianus (270-275) (Allein- bzw. Gemeinherrschaft); Siscia; 274; Antoninian; MIR 229c2,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1467,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.09,1,,"http://gams.uni-graz.at/iiif/o:numis.2347/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2347/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2347/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2347/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2347/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2347/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.2342,Aurelianus (270-275); Siscia; 272; Antoninian; MIR 47 213l1,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1462,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",1.97,11,,"http://gams.uni-graz.at/iiif/o:numis.2342/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2342/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2342/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2342/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2342/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2342/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.2349,Aurelianus (270-275); Siscia; 274; Antoninian; MIR 233c6,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1469,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",4.36,12,,"http://gams.uni-graz.at/iiif/o:numis.2349/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2349/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2349/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2349/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2349/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2349/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.2348,Aurelianus (270-275); Siscia; 274; Antoninian; MIR 233c3,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1468,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.29,5,,"http://gams.uni-graz.at/iiif/o:numis.2348/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2348/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2348/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2348/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2348/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2348/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.2350,Aurelianus (270-275); Siscia; 274; Antoninian; MIR 229e2,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1471,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.64,6,,"http://gams.uni-graz.at/iiif/o:numis.2350/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2350/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2350/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2350/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2350/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2350/IMAGE_2/info.json,,
https://numid.uni-mainz.de/object?id=ID138,Aurelianus 270-275 n. Chr.,ID138,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.85,12,22,https://numid.uni-mainz.de/image/ID138/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID138/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID138/vs_exp.jpg,https://numid.uni-mainz.de/image/ID138/rs_exp.jpg,,,,,,
https://numid.uni-mainz.de/object?id=ID841,Aurelianus 270-275 n. Chr.,ID841,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.85,12,22,https://numid.uni-mainz.de/image/ID841/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID841/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID841/vs_exp.jpg,https://numid.uni-mainz.de/image/ID841/rs_exp.jpg,,,,,,
https://numid.uni-mainz.de/object?id=ID137,Aurelianus 270-275 n. Chr.,ID137,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,2.75,6,21,https://numid.uni-mainz.de/image/ID137/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID137/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID137/vs_exp.jpg,https://numid.uni-mainz.de/image/ID137/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/2f7d786a-75fd-429a-b39a-fc02a979acc6,"Münze, Antoninian, 270 - 275 n. Chr.",188212,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.117,11,20.07,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188212/record_DE-MUS-062622_kenom_188212_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188212/record_DE-MUS-062622_kenom_188212_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188212/record_DE-MUS-062622_kenom_188212_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188212/record_DE-MUS-062622_kenom_188212_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188212/record_DE-MUS-062622_kenom_188212_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188212/record_DE-MUS-062622_kenom_188212_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/73efcfae-7138-4369-9b4c-c28d7011251e,"Münze, Antoninian, 270 - 275 n. Chr.",158846,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.638,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158846/record_DE-MUS-062622_kenom_158846_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158846/record_DE-MUS-062622_kenom_158846_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158846/record_DE-MUS-062622_kenom_158846_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158846/record_DE-MUS-062622_kenom_158846_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158846/record_DE-MUS-062622_kenom_158846_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158846/record_DE-MUS-062622_kenom_158846_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/831c4eb7-87a6-4ad8-9f90-bc422d944517,"Münze, Antoninian, 270 - 275 n. Chr.",158844,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.955,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158844/record_DE-MUS-062622_kenom_158844_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158844/record_DE-MUS-062622_kenom_158844_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158844/record_DE-MUS-062622_kenom_158844_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158844/record_DE-MUS-062622_kenom_158844_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158844/record_DE-MUS-062622_kenom_158844_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158844/record_DE-MUS-062622_kenom_158844_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0387e6d7-1de2-457e-bc92-932d48b2ce53,"Münze, Antoninian, 270 - 275 n. Chr.",158845,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.412,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158845/record_DE-MUS-062622_kenom_158845_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158845/record_DE-MUS-062622_kenom_158845_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158845/record_DE-MUS-062622_kenom_158845_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158845/record_DE-MUS-062622_kenom_158845_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158845/record_DE-MUS-062622_kenom_158845_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158845/record_DE-MUS-062622_kenom_158845_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID207296,Aurelianus 274 n. Chr.,ID207296,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.99,1,22,https://www.ikmk.at/image/ID207296/vs_opt.jpg,https://www.ikmk.at/image/ID207296/rs_thumb.jpg,https://www.ikmk.at/image/ID207296/vs_org.jpg,https://www.ikmk.at/image/ID207296/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID207294,Aurelianus 274 n. Chr.,ID207294,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.31,11,22,https://www.ikmk.at/image/ID207294/vs_opt.jpg,https://www.ikmk.at/image/ID207294/rs_thumb.jpg,https://www.ikmk.at/image/ID207294/vs_org.jpg,https://www.ikmk.at/image/ID207294/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID207299,Aurelianus 274 n. Chr.,ID207299,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.25,11,22,https://www.ikmk.at/image/ID207299/vs_opt.jpg,https://www.ikmk.at/image/ID207299/rs_thumb.jpg,https://www.ikmk.at/image/ID207299/vs_org.jpg,https://www.ikmk.at/image/ID207299/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID207292,Aurelianus 274–275 n. Chr.,ID207292,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.33,12,21,https://www.ikmk.at/image/ID207292/vs_opt.jpg,https://www.ikmk.at/image/ID207292/rs_thumb.jpg,https://www.ikmk.at/image/ID207292/vs_org.jpg,https://www.ikmk.at/image/ID207292/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID207291,Aurelianus 274 n. Chr.,ID207291,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.06,12,22,https://www.ikmk.at/image/ID207291/vs_opt.jpg,https://www.ikmk.at/image/ID207291/rs_thumb.jpg,https://www.ikmk.at/image/ID207291/vs_org.jpg,https://www.ikmk.at/image/ID207291/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID207293,Aurelianus 274 n. Chr.,ID207293,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.96,12,22,https://www.ikmk.at/image/ID207293/vs_opt.jpg,https://www.ikmk.at/image/ID207293/rs_thumb.jpg,https://www.ikmk.at/image/ID207293/vs_org.jpg,https://www.ikmk.at/image/ID207293/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID207301,Aurelianus 274 n. Chr.,ID207301,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.17,5,23,https://www.ikmk.at/image/ID207301/vs_opt.jpg,https://www.ikmk.at/image/ID207301/rs_thumb.jpg,https://www.ikmk.at/image/ID207301/vs_org.jpg,https://www.ikmk.at/image/ID207301/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID537580,Aurelianus 273 n. Chr.,ID537580,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.86,6,20,https://www.ikmk.at/image/ID537580/vs_opt.jpg,https://www.ikmk.at/image/ID537580/rs_thumb.jpg,https://www.ikmk.at/image/ID537580/vs_org.jpg,https://www.ikmk.at/image/ID537580/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID207295,Aurelianus 274 n. Chr.,ID207295,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.91,6,22,https://www.ikmk.at/image/ID207295/vs_opt.jpg,https://www.ikmk.at/image/ID207295/rs_thumb.jpg,https://www.ikmk.at/image/ID207295/vs_org.jpg,https://www.ikmk.at/image/ID207295/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID207297,Aurelianus 274 n. Chr.,ID207297,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.07,6,23,https://www.ikmk.at/image/ID207297/vs_opt.jpg,https://www.ikmk.at/image/ID207297/rs_thumb.jpg,https://www.ikmk.at/image/ID207297/vs_org.jpg,https://www.ikmk.at/image/ID207297/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID207298,Aurelianus 274 n. Chr.,ID207298,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.73,6,23,https://www.ikmk.at/image/ID207298/vs_opt.jpg,https://www.ikmk.at/image/ID207298/rs_thumb.jpg,https://www.ikmk.at/image/ID207298/vs_org.jpg,https://www.ikmk.at/image/ID207298/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/245265,Antoninianus with bust of Aurelian,32.987,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.71,,21,https://collections.mfa.org/internal/media/dispatcher/1216464/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216465/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216464/preview,https://collections.mfa.org/internal/media/dispatcher/1216465/preview,,,,,,
https://finds.org.uk/database/artefacts/record/id/783370,783370: PAS Coin,783370,http://www.wikidata.org/entity/Q5175349,Cotham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.67,6,21.2,,,,,,https://finds.org.uk/images/ninacharami/DENO33EAAB.jpg,,,,
