object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1937.158.296,"Silver Coin, Rome, 44 BC 1937.158.296",1937.158.296,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,3,,https://numismatics.org/collectionimages/19001949/1937/1937.158.296.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.296.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.296.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.296.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.296.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.296.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.495,"Silver Coin, Rome, 44 B.C. 2002.46.495",2002.46.495,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.12,8,19.0,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10450612w,[Monnaie. Denarius],REP-18557,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.32,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450612w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450612w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450612w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450612w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450612w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450612w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450614s,[Monnaie. Denarius],REP-18559,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450614s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450614s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450614s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450614s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450614s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450614s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450611f,[Monnaie. Denarius],REP-18556,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.55,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450611f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450611f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450611f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450611f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450611f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450611f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450613b,[Monnaie. Denarius],REP-18558,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.44,9,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450613b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450613b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450613b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450613b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450613b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450613b/f2/info.json,,
https://ikmk.smb.museum/object?id=18217219,Röm. Republik: P. Sepullius Macer 44 v. Chr.,18217219,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.07,1,19,https://ikmk.smb.museum/image/18217219/vs_thumb.jpg,https://ikmk.smb.museum/image/18217219/rs_thumb.jpg,https://ikmk.smb.museum/image/18217219/vs_exp.jpg,https://ikmk.smb.museum/image/18217219/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217218,Röm. Republik: P. Sepullius Macer 44 v. Chr.,18217218,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.70,11,21,https://ikmk.smb.museum/image/18217218/vs_thumb.jpg,https://ikmk.smb.museum/image/18217218/rs_thumb.jpg,https://ikmk.smb.museum/image/18217218/vs_exp.jpg,https://ikmk.smb.museum/image/18217218/rs_exp.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3PC35H1,Denarius - Sydenham 1076 - Crawford 480/21,BAD1085,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55727;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55727;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55727;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55727;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55727;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55727;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_1938-0526-2,"British Museum: 1938,0526.2","1938,0526.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.59,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/7f75c630_747a_4285_9e39_a3c100a20268/small_00624183_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/7f75c630_747a_4285_9e39_a3c100a20268/large_00624183_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4683,"British Museum: 2002,0102.4683","2002,0102.4683",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.74,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5892f75e_0685_492f_9c9b_a3c100af5540/small_00630677_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5892f75e_0685_492f_9c9b_a3c100af5540/large_00630677_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1398,"British Museum: 1867,0101.1398","1867,0101.1398",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_9/29_21/9deae1dd_a74e_41c0_8d7d_a3b5016257eb/small_00171260_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_9/29_21/9deae1dd_a74e_41c0_8d7d_a3b5016257eb/large_00171260_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_9/29_21/9deae1dd_a74e_41c0_8d7d_a3b5016257eb/00171260_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_2002-0102-4682,"British Museum: 2002,0102.4682","2002,0102.4682",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.99,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/dbbbee6c_3a26_47f7_a83c_a3c100af5410/small_00630676_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/dbbbee6c_3a26_47f7_a83c_a3c100af5410/large_00630676_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-1072,"British Museum: 1843,0116.1072","1843,0116.1072",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.62,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/8_15/6ee6d989_8dc4_4c5a_8d36_a3be00ff0afb/small_00440422_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/8_15/6ee6d989_8dc4_4c5a_8d36_a3be00ff0afb/large_00440422_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/8_15/6ee6d989_8dc4_4c5a_8d36_a3be00ff0afb/00440422_001.ptif/info.json,
