object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.25455,"Silver Siliqua of Valentinian I, Rome, AD 364 - AD 367. 1944.100.25455",1944.100.25455,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.93,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25455.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25455.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25455.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25455.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25455.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25455.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.217.23,"Silver Siliqua of Valentinian I, Rome, AD 364 - AD 367 1978.217.23",1978.217.23,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.87,6,18.0,https://numismatics.org/collectionimages/19501999/1978/1978.217.23.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.217.23.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.217.23.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.217.23.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.217.23.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.217.23.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25454,"Silver Siliqua of Valentinian I, Rome, AD 364 - AD 367 1944.100.25454",1944.100.25454,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.89,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25454.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25454.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25454.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25454.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25454.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25454.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/185155,Fitzwilliam Museum - Object CM.4.254-1922,CM.4.254-1922,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.67,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.4.254-1922(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.4.254-1922(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185157,Fitzwilliam Museum - Object CM.68-1950,CM.68-1950,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.93,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.68-1950(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.68-1950(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185156,Fitzwilliam Museum - Object CM.RI.1933-R,CM.RI.1933-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.01,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.1933-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.1933-R(2).jpg,,,,,,
https://ikmk.smb.museum/object?id=18269537,Valens 364-367 n. Chr.,18269537,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.19,6,19,https://ikmk.smb.museum/image/18269537/vs_thumb.jpg,https://ikmk.smb.museum/image/18269537/rs_thumb.jpg,https://ikmk.smb.museum/image/18269537/vs_exp.jpg,https://ikmk.smb.museum/image/18269537/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-201-1,"British Museum: 1994,0401,201.1","1994,0401,201.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.37,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-201-10,"British Museum: 1994,0401,201.10","1994,0401,201.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.36,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-201-11,"British Museum: 1994,0401,201.11","1994,0401,201.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.61,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-201-12,"British Museum: 1994,0401,201.12","1994,0401,201.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.74,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-201-13,"British Museum: 1994,0401,201.13","1994,0401,201.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.24,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-201-14,"British Museum: 1994,0401,201.14","1994,0401,201.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.46,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-201-15,"British Museum: 1994,0401,201.15","1994,0401,201.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.93,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-201-16,"British Museum: 1994,0401,201.16","1994,0401,201.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.94,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-201-17,"British Museum: 1994,0401,201.17","1994,0401,201.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.32,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-201-18,"British Museum: 1994,0401,201.18","1994,0401,201.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.39,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-201-19,"British Museum: 1994,0401,201.19","1994,0401,201.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.45,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-201-2,"British Museum: 1994,0401,201.2","1994,0401,201.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.74,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-201-20,"British Museum: 1994,0401,201.20","1994,0401,201.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.62,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-201-21,"British Museum: 1994,0401,201.21","1994,0401,201.21",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.59,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-201-3,"British Museum: 1994,0401,201.3","1994,0401,201.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.28,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-201-4,"British Museum: 1994,0401,201.4","1994,0401,201.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.55,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-201-5,"British Museum: 1994,0401,201.5","1994,0401,201.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.62,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-201-6,"British Museum: 1994,0401,201.6","1994,0401,201.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.56,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-201-7,"British Museum: 1994,0401,201.7","1994,0401,201.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.34,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-201-8,"British Museum: 1994,0401,201.8","1994,0401,201.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.49,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-201-9,"British Museum: 1994,0401,201.9","1994,0401,201.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.7,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-202-1,"British Museum: 1994,0401,202.1","1994,0401,202.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.35,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-202-2,"British Museum: 1994,0401,202.2","1994,0401,202.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.74,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-203-1,"British Museum: 1994,0401,203.1","1994,0401,203.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.5,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-203-2,"British Museum: 1994,0401,203.2","1994,0401,203.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.27,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-203-3,"British Museum: 1994,0401,203.3","1994,0401,203.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.44,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-203-4,"British Museum: 1994,0401,203.4","1994,0401,203.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.51,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-203-5,"British Museum: 1994,0401,203.5","1994,0401,203.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.38,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-204-1,"British Museum: 1994,0401,204.1","1994,0401,204.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.41,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-204-10,"British Museum: 1994,0401,204.10","1994,0401,204.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.21,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-204-11,"British Museum: 1994,0401,204.11","1994,0401,204.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.14,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-204-12,"British Museum: 1994,0401,204.12","1994,0401,204.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.2,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-204-13,"British Museum: 1994,0401,204.13","1994,0401,204.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.18,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-204-14,"British Museum: 1994,0401,204.14","1994,0401,204.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.18,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-204-15,"British Museum: 1994,0401,204.15","1994,0401,204.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.2,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-204-2,"British Museum: 1994,0401,204.2","1994,0401,204.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.2,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-204-3,"British Museum: 1994,0401,204.3","1994,0401,204.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.89,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-204-4,"British Museum: 1994,0401,204.4","1994,0401,204.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.29,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-204-5,"British Museum: 1994,0401,204.5","1994,0401,204.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.28,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-204-6,"British Museum: 1994,0401,204.6","1994,0401,204.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.12,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-204-7,"British Museum: 1994,0401,204.7","1994,0401,204.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.23,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-204-8,"British Museum: 1994,0401,204.8","1994,0401,204.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.28,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-204-9,"British Museum: 1994,0401,204.9","1994,0401,204.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.09,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2515,British Museum: B.2515,B.2515,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.81,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/0ce2620a_b0d0_4ec8_8dde_a3dc013b6ea6/small_01315864_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/0ce2620a_b0d0_4ec8_8dde_a3dc013b6ea6/large_01315864_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-48,"British Museum: 1951,1115.48","1951,1115.48",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.05,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/197b6207_a6f6_4df6_9f0f_a3dc013b6655/small_01315859_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/197b6207_a6f6_4df6_9f0f_a3dc013b6655/large_01315859_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0602-159,"British Museum: 1860,0602.159","1860,0602.159",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.92,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/23cd0c2a_34a6_496a_b8c4_a3dc013b71a1/small_01315866_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/23cd0c2a_34a6_496a_b8c4_a3dc013b71a1/large_01315866_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1910-0408-26,"British Museum: 1910,0408.26","1910,0408.26",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.801,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/59b0a861_2744_4632_98c1_a3dc013b6d39/small_01315863_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/59b0a861_2744_4632_98c1_a3dc013b6d39/large_01315863_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-47,"British Museum: 1951,1115.47","1951,1115.47",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.59,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/5a307d66_da56_45e0_8651_a3dc013b67af/small_01315860_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/5a307d66_da56_45e0_8651_a3dc013b67af/large_01315860_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-0802-2,"British Museum: 1937,0802.2","1937,0802.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.96,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/6d343b73_25a9_4a8f_8da9_a3dc013b7030/small_01315865_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/6d343b73_25a9_4a8f_8da9_a3dc013b7030/large_01315865_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-52,"British Museum: 1951,1115.52","1951,1115.52",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.64,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/8f38e817_1dd3_44d0_aa1c_a3dc013b7a71/small_01315872_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/8f38e817_1dd3_44d0_aa1c_a3dc013b7a71/large_01315872_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1907-0603-7,"British Museum: 1907,0603.7","1907,0603.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.549,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/9815cb9c_eb89_40ae_b463_a3dc013b72e4/small_01315867_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/9815cb9c_eb89_40ae_b463_a3dc013b72e4/large_01315867_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-50,"British Museum: 1951,1115.50","1951,1115.50",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.88,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/bb7c7eb7_d819_4750_a019_a3dc013b743f/small_01315868_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/bb7c7eb7_d819_4750_a019_a3dc013b743f/large_01315868_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/964969,964969: PAS Coin,964969,http://www.wikidata.org/entity/Q23330,Huntingdonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.46,,17,,,,,,https://finds.org.uk/images/aibrown/BM16D0A6.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/595487,595487: PAS Coin,595487,http://www.wikidata.org/entity/Q5109244,Winterbourne Stoke,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.39,6,18.15,,,,,,https://finds.org.uk/images/rhenry2/WILT-7B8A43.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID9089,Valens 364-367 n. Chr.,ID9089,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.07,12,20,https://ikmk.uni-freiburg.de/image/ID9089/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9089/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9089/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9089/rs_exp.jpg,,,,,,
