object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.35386,"Silver Coin, Ptolemais-Ake, 322 BCE - 321 BCE. 1944.100.35386",1944.100.35386,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,10,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35386.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35386.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35386.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35386.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35386.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35386.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35391,"Silver Coin, Ptolemais-Ake, 322 BCE - 321 BCE. 1944.100.35391",1944.100.35391,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.98,10,25.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.35391.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35391.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35391.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35391.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35391.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35391.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35389,"Silver Coin, Ptolemais-Ake, 322 BCE - 321 BCE. 1944.100.35389",1944.100.35389,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.06,11,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35389.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35389.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35389.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35389.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35389.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35389.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35387,"Silver Coin, Ptolemais-Ake, 322 BCE - 321 BCE. 1944.100.35387",1944.100.35387,,IGCH 1764,http://coinhoards.org/id/igch1764,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.35,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.35387.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35387.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35387.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35387.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35387.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35387.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35390,"Silver Coin, Ptolemais-Ake, 322 BCE - 321 BCE. 1944.100.35390",1944.100.35390,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.97,5,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35390.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35390.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35390.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35390.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35390.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35390.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35385,"Silver Coin, Ptolemais-Ake, 322 BCE - 321 BCE 1944.100.35385",1944.100.35385,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.03,5,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35385.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35385.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35385.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35385.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35385.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35385.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35388,"Silver Coin, Ptolemais-Ake, 322 BCE - 321 BCE. 1944.100.35388",1944.100.35388,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,5,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35388.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35388.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35388.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35388.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35388.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35388.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1266,"Silver Coin, Ptolemais-Ake, 322 BCE - 321 BCE 1957.172.1266",1957.172.1266,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,6,,https://numismatics.org/collectionimages/19501999/1957/1957.172.1266.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1266.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1266.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1266.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1266.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1266.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35392,"Silver Coin, Ptolemais-Ake, 322 BCE - 321 BCE. 1944.100.35392",1944.100.35392,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.09,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35392.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35392.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35392.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35392.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35392.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35392.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11316757z,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Aké (Ptolémaïs), Phénicie]",Luynes.1638 (43-24-10),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.10,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316757z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316757z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316757z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316757z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316757z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316757z/f2/info.json,,
https://ikmk.smb.museum/object?id=18253562,Makedonien: Alexandros III. 322-321 v. Chr.,18253562,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.90,11,27,https://ikmk.smb.museum/image/18253562/vs_thumb.jpg,https://ikmk.smb.museum/image/18253562/rs_thumb.jpg,https://ikmk.smb.museum/image/18253562/vs_exp.jpg,https://ikmk.smb.museum/image/18253562/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1881-0102-40,"British Museum: 1881,0102.40","1881,0102.40",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.01,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/6a8d9431_6251_4fcb_9659_a3c100e77ca9/small_00655754_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/6a8d9431_6251_4fcb_9659_a3c100e77ca9/large_00655754_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/6a8d9431_6251_4fcb_9659_a3c100e77ca9/00655754_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1907-0203-30,"British Museum: 1907,0203.30","1907,0203.30",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.12,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/b7be7c11_f0c9_4a42_81ce_a3c100e77b32/small_00655753_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/b7be7c11_f0c9_4a42_81ce_a3c100e77b32/large_00655753_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/b7be7c11_f0c9_4a42_81ce_a3c100e77b32/00655753_001.ptif/info.json,
