object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/053f3e82,Artemide 23 Feb 04 179,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/2016,5511,379,379/full/0/default.jpg",053f3e82,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/087f8c6e,Vassar 59.2.28,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/2134,2172,427,422/full/0/default.jpg",087f8c6e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7767c5a5,Vico 9 Jun 92 86,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/8027,6316,416,433/full/0/default.jpg",7767c5a5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7c73a66c,Cayon 21 May 03 2119,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/2011,6044,480,448/full/0/default.jpg",7c73a66c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8785558b,Nomisma 15 151,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0209.jpg/2995,3144,424,436/full/0/default.jpg",8785558b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8b7daac4,Fava 482,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/2026,4987,455,440/full/0/default.jpg",8b7daac4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9e0fa76b,Var 51 92,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/7969,5725,463,463/full/0/default.jpg",9e0fa76b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a448301f,Herrero 27 May 10 102,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0209.jpg/3860,2708,426,417/full/0/default.jpg",a448301f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c7323146,Vico 119 577,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/2023,2398,435,425/full/0/default.jpg",c7323146,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/da153984,VE 51 1078,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0209.jpg/3905,2260,424,422/full/0/default.jpg",da153984,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dbb8d515,Dumez Nov 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0209.jpg/2945,3588,456,447/full/0/default.jpg",dbb8d515,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ef70a34c,Spink 71 Oct 89 Lot 157,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0209.jpg/3884,3140,414,408/full/0/default.jpg",ef70a34c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f62c84bf,P.A.S. Dec 13,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/3099,103,455,475/full/0/default.jpg",f62c84bf,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/479c17ae,Kest 2686,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/2072,6534,429,439/full/0/default.jpg",479c17ae,Museum August Kestner,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bfa789f9,Kest 2687,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0209.jpg/3968,3554,412,445/full/0/default.jpg",bfa789f9,Museum August Kestner,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10424608m,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424608m/f2/full/600,/0/native.jpg",REP-4658,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424608m/f2/info.json
https://www.britishmuseum.org/collection/object/C_1949-0403-37,"British Museum: 1949,0403.37",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/3e0e631b_5b28_4714_a676_a3c100882791/large_00619546_001.jpg,"1949,0403.37",British Museum,Trustees of the British Museum,British Museum,
