object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://permalink.nationalmuseum.ch/424114,Swiss National Museum: BZ-5,BZ-5,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.16,,11,https://numismatik.nationalmuseum.ch/BZ-5/MON-15368_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-5/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-5/MON-15368_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-5/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/424112,Swiss National Museum: BZ-573,BZ-573,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.2,,12,https://numismatik.nationalmuseum.ch/BZ-573/MON-15367_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-573/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-573/MON-15367_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-573/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/424119,Swiss National Museum: BZ-8,BZ-8,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.16,,12,https://numismatik.nationalmuseum.ch/BZ-8/MON-15403_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-8/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-8/MON-15403_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-8/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/424123,Swiss National Museum: LM.GU-2378,LM.GU-2378,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.12,,12,https://numismatik.nationalmuseum.ch/LM.GU-2378/MON-15380_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2378/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2378/MON-15380_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2378/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/424124,Swiss National Museum: LM.GU-2382,LM.GU-2382,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.15,,12,https://numismatik.nationalmuseum.ch/LM.GU-2382/MON-15384_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2382/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2382/MON-15384_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2382/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/424109,Swiss National Museum: M-7170,M-7170,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.13,,12,https://numismatik.nationalmuseum.ch/M-7170/MON-15395_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-7170/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-7170/MON-15395_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-7170/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/424121,Swiss National Museum: BZ-4,BZ-4,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.22,,13,https://numismatik.nationalmuseum.ch/BZ-4/MON-15366_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-4/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-4/MON-15366_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-4/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/424116,Swiss National Museum: BZ-575,BZ-575,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.2,,13,https://numismatik.nationalmuseum.ch/BZ-575/MON-15401_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-575/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-575/MON-15401_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-575/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/424115,Swiss National Museum: BZ-6,BZ-6,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.16,,13,https://numismatik.nationalmuseum.ch/BZ-6/MON-15369_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-6/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-6/MON-15369_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-6/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/424118,Swiss National Museum: BZ-7,BZ-7,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.17,,13,https://numismatik.nationalmuseum.ch/BZ-7/MON-15402_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-7/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-7/MON-15402_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-7/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/424120,Swiss National Museum: LM.GU-2380,LM.GU-2380,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.17,,13,https://numismatik.nationalmuseum.ch/LM.GU-2380/MON-15382_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2380/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2380/MON-15382_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2380/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/424117,Swiss National Museum: LM.GU-2381,LM.GU-2381,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.19,,13,https://numismatik.nationalmuseum.ch/LM.GU-2381/MON-15381_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2381/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2381/MON-15381_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2381/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/424108,Swiss National Museum: BZ-3,BZ-3,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.2,,14,https://numismatik.nationalmuseum.ch/BZ-3/MON-15365_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-3/MON-15365_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-3/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/424113,Swiss National Museum: LM.GU-2376,LM.GU-2376,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.2,,14,https://numismatik.nationalmuseum.ch/LM.GU-2376/MON-15379_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2376/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2376/MON-15379_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2376/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/424122,Swiss National Museum: M-6033,M-6033,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.17,,14,https://numismatik.nationalmuseum.ch/M-6033/MON-15393_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-6033/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-6033/MON-15393_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-6033/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/424111,Swiss National Museum: M-7172,M-7172,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.23,,14,https://numismatik.nationalmuseum.ch/M-7172/MON-15396_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-7172/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-7172/MON-15396_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-7172/_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/424110,Swiss National Museum: LM.GU-2379,LM.GU-2379,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.19,,15,https://numismatik.nationalmuseum.ch/LM.GU-2379/MON-15381_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2379/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2379/MON-15381_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2379/_rs_exp.jpg,,,,,,
