object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.1.2,"Bronze As of Vespasian, Rome, AD 77 - AD 78 1995.1.2",1995.1.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.77,6,26.0,https://numismatics.org/collectionimages/19501999/1995/1995.1.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.1.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.1.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.1.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.1.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.1.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1997.122.6,"Bronze As of Vespasian, Rome, AD 77 - AD 78 1997.122.6",1997.122.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.59,7,28.0,https://numismatics.org/collectionimages/19501999/1997/1997.122.6.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1997/1997.122.6.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1997/1997.122.6.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1997/1997.122.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1997%2F1997.122.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1997%2F1997.122.6.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104471051,"[Monnaie. As, Vespasien, Rome]",IMP-8222,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.80,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104471051/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104471051/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104471051/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104471051/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104471051/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104471051/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10447106g,"[Monnaie. As, Vespasien, Rome]",IMP-8223,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.39,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447106g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447106g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447106g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447106g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447106g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447106g/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/194442,"As of Vespasian, Rome",1977.216.3445.199,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,9.68,5,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07610_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07610_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/194442,
https://hdl.handle.net/428894.vzg/1d817184-1c83-4cfc-876b-beaa0581fa82,"Münze, As, 77 - 78 n. Chr.",184639,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,13.326,6,29.22,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184639/record_DE-MUS-062622_kenom_184639_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184639/record_DE-MUS-062622_kenom_184639_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184639/record_DE-MUS-062622_kenom_184639_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184639/record_DE-MUS-062622_kenom_184639_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184639/record_DE-MUS-062622_kenom_184639_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184639/record_DE-MUS-062622_kenom_184639_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18229216,Vespasianus 77-78 n. Chr.,18229216,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.29,5,28,https://ikmk.smb.museum/image/18229216/vs_thumb.jpg,https://ikmk.smb.museum/image/18229216/rs_thumb.jpg,https://ikmk.smb.museum/image/18229216/vs_exp.jpg,https://ikmk.smb.museum/image/18229216/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18229215,Vespasianus 77-78 n. Chr.,18229215,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.17,6,26,https://ikmk.smb.museum/image/18229215/vs_thumb.jpg,https://ikmk.smb.museum/image/18229215/rs_thumb.jpg,https://ikmk.smb.museum/image/18229215/vs_exp.jpg,https://ikmk.smb.museum/image/18229215/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18229217,Vespasianus 77-78 n. Chr.,18229217,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,9.58,7,26,https://ikmk.smb.museum/image/18229217/vs_thumb.jpg,https://ikmk.smb.museum/image/18229217/rs_thumb.jpg,https://ikmk.smb.museum/image/18229217/vs_exp.jpg,https://ikmk.smb.museum/image/18229217/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID755,Vespasian 77-78 n. Chr.,ID755,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,9.33,6,0,https://numid.ub.tu-freiberg.de/image/ID755/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID755/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID755/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID755/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-10643,British Museum: R.10643,R.10643,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.78,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/de1d327c_535c_4d6c_b617_a3c100c085ea/small_00637938_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/de1d327c_535c_4d6c_b617_a3c100c085ea/large_00637938_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/de1d327c_535c_4d6c_b617_a3c100c085ea/00637938_001.ptif/info.json,
http://www.numid.phil.fau.de/object?id=ID351,Rom: Vespasian 77-78 n. Chr.,ID351,,,,Coin collections of the Friedrich-Alexander-Universität Erlangen-Nürnberg (FAU),Universität Erlangen-Nürnberg,http://www.numid.phil.fau.de,Das Digitale Münzkabinett der Universität Erlangen,11.61,6,28,http://www.numid.phil.fau.de/image/ID351/vs_thumb.jpg,http://www.numid.phil.fau.de/image/ID351/rs_thumb.jpg,http://www.numid.phil.fau.de/image/ID351/vs_exp.jpg,http://www.numid.phil.fau.de/image/ID351/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9688,Vespasianus 77-78 n. Chr.,ID9688,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,11.07,6,25,https://ikmk.uni-freiburg.de/image/ID9688/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9688/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9688/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9688/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID942,Vespasianus 77-78 n. Chr.,ID942,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.71,6,27,https://ikmk.uni-freiburg.de/image/ID942/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID942/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID942/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID942/rs_exp.jpg,,,,,,
