object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.25843,"Bronze AE3 of Theodosius I, Cyzicus, AD 392 - AD 395 1944.100.25843",1944.100.25843,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.83,6,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25843.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25843.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25843.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25843.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25843.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25843.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.99.33,"Bronze AE3 of Theodosius I, Cyzicus, AD 392 - AD 395 1947.99.33",1947.99.33,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.51,7,16.0,https://numismatics.org/collectionimages/19001949/1947/1947.99.33.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.99.33.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.99.33.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.99.33.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.99.33.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.99.33.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/196866,"Coin of Arcadius, Cyzicus",1951.31.4.106,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.09,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN13593_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN13593_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196866,
https://hdl.handle.net/428894.vzg/ffbf4446-27b9-4bc5-8788-34fb5f919953,"Münze, Aes 3, 383 - 408 n. Chr.",202300,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.661,11,17.02,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202300/record_DE-MUS-062622_kenom_202300_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202300/record_DE-MUS-062622_kenom_202300_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202300/record_DE-MUS-062622_kenom_202300_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202300/record_DE-MUS-062622_kenom_202300_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202300/record_DE-MUS-062622_kenom_202300_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202300/record_DE-MUS-062622_kenom_202300_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1843-1024-233,"British Museum: 1843,1024.233","1843,1024.233",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.944,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1853-1216-7,"British Museum: 1853,1216.7","1853,1216.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.322,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1904-0604-581,"British Museum: 1904,0604.581","1904,0604.581",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.436,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-856,"British Museum: 1951,1115.856","1951,1115.856",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.7,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5343,British Museum: B.5343,B.5343,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.32,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0602-64,"British Museum: 1994,0602.64","1994,0602.64",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.49,7,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11050,Arcadius 392-395 n. Chr.,ID11050,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.00,11,16,https://ikmk.uni-freiburg.de/image/ID11050/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11050/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11050/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11050/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11165,Arcadius 392-395 n. Chr.,ID11165,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.44,12,18,https://ikmk.uni-freiburg.de/image/ID11165/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11165/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11165/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11165/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11049,Arcadius 392-395 n. Chr.,ID11049,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.53,6,16,https://ikmk.uni-freiburg.de/image/ID11049/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11049/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11049/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11049/rs_exp.jpg,,,,,,
