object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.75203,"Silver Coin of Antiochus III the Great, Antioch, 197 BC - 187 BC 1944.100.75203",1944.100.75203,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.85,1,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75203.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75203.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75203.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75203.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75203.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75203.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75200,"Silver Coin of Antiochus III the Great, Antioch, 197 BC - 187 BC 1944.100.75200",1944.100.75200,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.63,11,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75200.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75200.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75200.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75200.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75200.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75200.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75199,"Silver Coin of Antiochus III the Great, Antioch, 197 BC - 187 BC 1944.100.75199",1944.100.75199,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.89,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75199.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75199.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75199.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75199.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75199.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75199.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1967.152.605,"Silver Coin of Antiochus III the Great, Antioch, 197 BC - 187 BC 1967.152.605",1967.152.605,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.7,12,27.0,https://numismatics.org/collectionimages/19501999/1967/1967.152.605.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.605.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.605.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.605.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.605.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.605.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75201,"Silver Coin of Antiochus III the Great, Antioch, 197 BC - 187 BC 1944.100.75201",1944.100.75201,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.73,12,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75201.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75201.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75201.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75201.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75201.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75201.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75202,"Silver Coin of Antiochus III the Great, Antioch, 197 BC - 187 BC 1944.100.75202",1944.100.75202,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.96,12,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75202.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75202.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75202.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75202.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75202.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75202.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8507119x,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos III le Grand]",Fouilles de Suse 523,,IGCH 1808,http://coinhoards.org/id/igch1808,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.02,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507119x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507119x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507119x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507119x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507119x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507119x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85674898,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos III le Grand]",Babelon 373,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.89,,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674898/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674898/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674898/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674898/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674898/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674898/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8507120k,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos III le Grand]",Fouilles de Suse 524,,IGCH 1808,http://coinhoards.org/id/igch1808,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.66,,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507120k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507120k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507120k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507120k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507120k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507120k/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-06982,DNB GR-06982,GR-06982,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",17.02,11,28,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06982a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06982b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06982a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06982b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-06980,DNB GR-06980,GR-06980,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.77,12,30,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06980a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06980b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06980a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06980b.jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/148357,Tetradrachm of Antiochos III the Great of Syria,1.1965.2576,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,17.17,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN02647_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN02647_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/148357,
https://hdl.handle.net/428894.vzg/d488d625-a0d8-4a7b-96e6-9997702e5034,"Münze, Tetradrachme, nach -197",187387,,,,State Coin Collection of Munich,KENOM,http://www.kenom.de/,KENOM,17.19,11,30.1,"https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_187387/record_DE-MUS-099114_kenom_187387_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_187387/record_DE-MUS-099114_kenom_187387_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_187387/record_DE-MUS-099114_kenom_187387_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_187387/record_DE-MUS-099114_kenom_187387_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_187387/record_DE-MUS-099114_kenom_187387_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_187387/record_DE-MUS-099114_kenom_187387_rs.jpg/info.json,,
