object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1906.236.75,"Bronze AE3 of Valentinian I, Rome, AD 367 - AD 375 1906.236.75",1906.236.75,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.08,12,17.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.75.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.75.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.75.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.75.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.75.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.75.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25473,"Bronze AE3 of Valentinian I, Rome, AD 367 - AD 375 1944.100.25473",1944.100.25473,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.34,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25473.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25473.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25473.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25473.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25473.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25473.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.118,"Bronze AE3 of Valentinian I, Rome, AD 367 - AD 375. 1994.123.118",1994.123.118,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.35,12,18.0,https://numismatics.org/collectionimages/19501999/1994/1994.123.118.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.118.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.118.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.118.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.118.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.118.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25476,"Bronze AE3 of Valentinian I, Rome, AD 367 - AD 375. 1944.100.25476",1944.100.25476,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.89,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25476.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25476.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25476.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25476.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25476.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25476.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25474,"Bronze AE3 of Valentinian I, Rome, AD 367 - AD 375. 1944.100.25474",1944.100.25474,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.86,6,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25474.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25474.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25474.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25474.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25474.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25474.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25475,"Bronze AE3 of Valentinian I, Rome, AD 367 - AD 375. 1944.100.25475",1944.100.25475,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.17,6,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25475.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25475.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25475.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25475.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25475.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25475.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.117,"Bronze AE3 of Valentinian I, Rome, AD 367 - AD 375 1994.123.117",1994.123.117,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.77,6,17.0,https://numismatics.org/collectionimages/19501999/1994/1994.123.117.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.117.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.117.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.117.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.117.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.117.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/75976,Aes 3 van Gratianus in koper,PMP-R.-4384,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.46,12,18.2,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-4384_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-4384_g.jpg,,,,
https://hdl.handle.net/428894.vzg/54b5b9a5-099d-4692-9eb6-296fe750d115,"Münze, Aes 3, 24. August 367 bis 9. August 378 n. Chr.",189138,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.298,11,17.27,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189138/record_DE-MUS-062622_kenom_189138_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189138/record_DE-MUS-062622_kenom_189138_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189138/record_DE-MUS-062622_kenom_189138_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189138/record_DE-MUS-062622_kenom_189138_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189138/record_DE-MUS-062622_kenom_189138_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189138/record_DE-MUS-062622_kenom_189138_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/33050853-73ba-4d52-93d2-e426c799b425,"Münze, Aes 3, 24. August 367 bis 9. August 378 n. Chr.",189140,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.035,12,18.28,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189140/record_DE-MUS-062622_kenom_189140_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189140/record_DE-MUS-062622_kenom_189140_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189140/record_DE-MUS-062622_kenom_189140_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189140/record_DE-MUS-062622_kenom_189140_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189140/record_DE-MUS-062622_kenom_189140_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189140/record_DE-MUS-062622_kenom_189140_rs.jpg/info.json,,
