object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1896.7.51,"Silver Coin, Rome, 100 BC 1896.7.51",1896.7.51,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,12,,https://numismatics.org/collectionimages/00001899/1896/1896.7.51.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.51.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.51.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.51.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.51.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.51.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.54,"Silver Coin, Rome, 100 BC 1937.158.54",1937.158.54,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,2,,https://numismatics.org/collectionimages/19001949/1937/1937.158.54.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.54.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.54.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.54.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.54.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.54.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1950.103.20,"Silver Coin, Rome, 100 BC 1950.103.20",1950.103.20,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.71,11,,https://numismatics.org/collectionimages/19501999/1950/1950.103.20.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.20.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.20.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.20.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.20.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.20.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431856t,"[Monnaie. Denarius, Rome]",REP-9368,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.47,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431856t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431856t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431856t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431856t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431856t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431856t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431849r,"[Monnaie. Denarius, Rome]",REP-9361,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431849r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431849r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431849r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431849r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431849r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431849r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431867p,"[Monnaie. Denarius, Rome]",REP-9379,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431867p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431867p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431867p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431867p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431867p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431867p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431930p,"[Monnaie. Denarius, Rome]",REP-9442,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431930p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431930p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431930p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431930p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431930p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431930p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431932k,"[Monnaie. Denarius, Rome]",REP-9444,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.3,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431932k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431932k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431932k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431932k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431932k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431932k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104318504,"[Monnaie. Denarius, Rome]",REP-9362,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.63,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318504/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318504/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318504/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318504/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318504/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318504/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104546592,[Monnaie. Denarius],REP-22604,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546592/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546592/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546592/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546592/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546592/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546592/f2/info.json,,
