object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1952.123.285,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1952.123.285",1952.123.285,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.24,1,16.3,https://numismatics.org/collectionimages/19501999/1952/1952.123.285.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.285.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.285.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.285.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.285.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.285.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.11.143,"Silver Coin, Colophon, 310 BCE - 301 BCE. 2002.11.143",2002.11.143,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,1,16.7,https://numismatics.org/collectionimages/20002049/2002/2002.11.143.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.143.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.143.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.143.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.143.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.143.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85515,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85515",1944.100.85515,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.17,1,16.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.85515.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85515.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85515.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85515.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85515.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85515.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85512,"Silver Coin, Colophon, 310 BCE - 301 BCE 1944.100.85512",1944.100.85512,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.22,1,17.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.85512.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85512.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85512.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85512.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85512.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85512.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85513,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85513",1944.100.85513,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.18,1,17.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.85513.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85513.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85513.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85513.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85513.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85513.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.11.144,"Silver Coin, Colophon, 310 BCE - 301 BCE. 2002.11.144",2002.11.144,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.12,1,17.4,https://numismatics.org/collectionimages/20002049/2002/2002.11.144.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.144.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.144.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.144.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.144.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.144.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85514,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85514",1944.100.85514,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.02,1,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.85514.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85514.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85514.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85514.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85514.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85514.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.286,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1952.123.286",1952.123.286,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.33,1,17.7,https://numismatics.org/collectionimages/19501999/1952/1952.123.286.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.286.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.286.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.286.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.286.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.286.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85516,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85516",1944.100.85516,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.23,1,18.1,https://numismatics.org/collectionimages/19001949/1944/1944.100.85516.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85516.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85516.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85516.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85516.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85516.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.11.142,"Silver Coin, Colophon, 310 BCE - 301 BCE 2002.11.142",2002.11.142,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.0,12,17.5,https://numismatics.org/collectionimages/20002049/2002/2002.11.142.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.142.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.142.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.142.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.142.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.142.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.11.156,"Silver Coin, Colophon, 310 BCE - 301 BCE. 2002.11.156",2002.11.156,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,12,18.8,https://numismatics.org/collectionimages/20002049/2002/2002.11.156.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.156.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.156.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.156.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.156.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.156.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.284,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1952.123.284",1952.123.284,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.16,2,16.7,https://numismatics.org/collectionimages/19501999/1952/1952.123.284.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.284.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.284.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.284.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.284.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.284.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.283,"Silver Coin, Colophon, 310 BCE - 301 BCE 1952.123.283",1952.123.283,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.16,2,17.9,https://numismatics.org/collectionimages/19501999/1952/1952.123.283.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.283.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.283.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.283.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.283.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.283.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305051q,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Colophon', Ionie]",Fonds général 886,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.23,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305051q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305051q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305051q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305051q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305051q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305051q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103050508,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Colophon', Ionie]",R 4293,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.02,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103050508/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103050508/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103050508/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103050508/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103050508/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103050508/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02941,DNB GR-02941,GR-02941,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.14,12,16,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02941a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02941b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02941a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02941b.jpg,,,,,,
https://www.ikmk.at/object?id=ID170361,Makedonien: Alexandros III. (posthum) 310–301 v. Chr.,ID170361,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.22,1,17,https://www.ikmk.at/image/ID170361/vs_opt.jpg,https://www.ikmk.at/image/ID170361/rs_thumb.jpg,https://www.ikmk.at/image/ID170361/vs_org.jpg,https://www.ikmk.at/image/ID170361/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18253032,Makedonien: Alexandros III. ca. 310-301 v. Chr.,18253032,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.22,12,18,https://ikmk.smb.museum/image/18253032/vs_thumb.jpg,https://ikmk.smb.museum/image/18253032/rs_thumb.jpg,https://ikmk.smb.museum/image/18253032/vs_exp.jpg,https://ikmk.smb.museum/image/18253032/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-403,"British Museum: 2002,0101.403","2002,0101.403",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.24,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/f134ba6f_4b87_4d1c_a0b0_a3c100d1a96f/small_00645999_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/f134ba6f_4b87_4d1c_a0b0_a3c100d1a96f/large_00645999_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1898-0602-41,"British Museum: 1898,0602.41","1898,0602.41",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.02,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/b116a76a_64c0_470d_aa7e_a3c100e26446/small_00653076_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/b116a76a_64c0_470d_aa7e_a3c100e26446/large_00653076_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23377,"Ancient Greek silver coin in the name of Alexander III of Macedon from Colophon, c. 310 BC–c. 301 BC: HCR23377",HCR23377,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",4.31,12,16.6,https://hcr.ashmus.ox.ac.uk/images/coin/23377ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23377rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23377of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23377rf.jpg,,,,,,
