object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.43469,"Silver Denarius of Trajan, Rome, AD 98 - AD 99 1944.100.43469",1944.100.43469,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.59,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.43469.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43469.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43469.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43469.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43469.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43469.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.28.172,"Silver Denarius of Trajan, Rome, AD 98 - AD 99 1956.28.172",1956.28.172,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.77,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.28.172.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.172.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.172.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.172.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.172.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.172.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.13,"Silver Denarius of Trajan, Rome, AD 98 - AD 99 1911.23.13",1911.23.13,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.93,6,20.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.13.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.13.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.13.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.13.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.13.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.13.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.525,"Silver Denarius of Trajan, Rome, AD 98 - AD 99 1995.11.525",1995.11.525,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,7,18.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.525.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.525.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.525.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.525.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.525.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.525.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104484616,"[Monnaie. Denier, Trajan, Rome]",IMP-2599,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.38,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484616/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484616/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484616/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484616/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484616/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484616/f2/info.json,,
http://gams.uni-graz.at/o:numis.1259,Traianus (98-117); Rom; 98 - 99; Denar; RIC 10,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.289,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.92,,,"http://gams.uni-graz.at/iiif/o:numis.1259/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1259/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1259/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1259/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1259/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1259/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/84966023-3a40-4a40-98a9-dc7805b294b1,"Münze, Denar, 98 - 99 n. Chr.",127686,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.215,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127686/record_DE-MUS-062622_kenom_127686_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127686/record_DE-MUS-062622_kenom_127686_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127686/record_DE-MUS-062622_kenom_127686_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127686/record_DE-MUS-062622_kenom_127686_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127686/record_DE-MUS-062622_kenom_127686_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127686/record_DE-MUS-062622_kenom_127686_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d028043f-55b5-4681-8d89-41511f7c010b,"Münze, Denar, 98 - 99 n. Chr.",184906,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.143,6,19.36,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184906/record_DE-MUS-062622_kenom_184906_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184906/record_DE-MUS-062622_kenom_184906_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184906/record_DE-MUS-062622_kenom_184906_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184906/record_DE-MUS-062622_kenom_184906_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184906/record_DE-MUS-062622_kenom_184906_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184906/record_DE-MUS-062622_kenom_184906_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID1100,Traianus 98–99 n. Chr.,ID1100,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.18,6,19,https://www.ikmk.at/image/ID1100/vs_opt.jpg,https://www.ikmk.at/image/ID1100/rs_thumb.jpg,https://www.ikmk.at/image/ID1100/vs_org.jpg,https://www.ikmk.at/image/ID1100/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID3297,Traianus 98–99 n. Chr.,ID3297,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.11,6,18,https://ikmk-win.ch/image/ID3297/vs_thumb.jpg,https://ikmk-win.ch/image/ID3297/rs_thumb.jpg,https://ikmk-win.ch/image/ID3297/vs_exp.jpg,https://ikmk-win.ch/image/ID3297/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/360331,360331: PAS Coin,360331,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361548,361548: PAS Coin,361548,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.84,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365490,365490: PAS Coin,365490,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,19,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/779740,779740: PAS Coin,779740,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.4,12,18,,,,,,https://finds.org.uk/images/abliss/13046058_10153749735137955_1743416026_n.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/905555,905555: PAS Coin,905555,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.45,6,18.35,,,,,,https://finds.org.uk/images/stuartwyatt/LONE4B7F8den.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/781875,781875: PAS Coin,781875,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.99,6,19,,,,,,https://finds.org.uk/images/wscott/LEIC8B999A.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1853-0105-35,"British Museum: 1853,0105.35","1853,0105.35",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.21,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/1ddfe6ca_3f96_4ba2_8d8c_a3c100ba14be/small_00635222_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/1ddfe6ca_3f96_4ba2_8d8c_a3c100ba14be/large_00635222_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11527,British Museum: R.11527,R.11527,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.07,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/2ff215a2_4d30_4a3d_b387_a3c100ba1757/small_00635224_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/2ff215a2_4d30_4a3d_b387_a3c100ba1757/large_00635224_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11528,British Museum: R.11528,R.11528,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.44,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b1482644_0de4_42ef_8865_a3c100ba1a1a/small_00635226_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b1482644_0de4_42ef_8865_a3c100ba1a1a/large_00635226_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-326,"British Museum: BNK,R.326","BNK,R.326",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.34,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/dc945dc1_cf05_45af_a09d_a3c100ba161d/small_00635223_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/dc945dc1_cf05_45af_a09d_a3c100ba161d/large_00635223_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-30,"British Museum: 1911,0414.30","1911,0414.30",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.25,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/e0072a86_5ee9_4e27_a562_a3c100ba18bb/small_00635225_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/e0072a86_5ee9_4e27_a562_a3c100ba18bb/large_00635225_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-328,"British Museum: 1994,0915.328","1994,0915.328",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.59,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/9ac131a4_29c9_4cf5_a305_a97b00a97873/small_IMG_1021.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/9ac131a4_29c9_4cf5_a305_a97b00a97873/large_IMG_1021.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_10/16_10/9ac131a4_29c9_4cf5_a305_a97b00a97873/IMG_1021.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID14174,Traianus 98-99 n. Chr.,ID14174,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.43,6,18,https://ikmk.uni-freiburg.de/image/ID14174/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID14174/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID14174/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID14174/rs_exp.jpg,,,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID1310,Traianus 98 - 99 n. Chr.,ID1310,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,3.40,6,20,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1310/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1310/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1310/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1310/rs_exp.jpg,,,,,,
