object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.881,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.881",1984.67.881,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.4,12,15.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.881.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.881.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.881.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.881.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.881.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.881.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.968,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.968",1984.67.968,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.98,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.968.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.968.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.968.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.968.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.968.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.968.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.612,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274 1984.67.612",1984.67.612,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.1,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.612.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.612.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.612.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.612.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.612.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.612.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/86421abd-5290-41bc-bf02-fdef2e82dd45,"Münze, Antoninian, 271 - 274 n. Chr.",159152,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.199,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159152/record_DE-MUS-062622_kenom_159152_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159152/record_DE-MUS-062622_kenom_159152_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159152/record_DE-MUS-062622_kenom_159152_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159152/record_DE-MUS-062622_kenom_159152_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159152/record_DE-MUS-062622_kenom_159152_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159152/record_DE-MUS-062622_kenom_159152_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ae53c6e8-82fa-4113-9d73-a24b3f0b2c19,"Münze, Antoninian, 271 - 274 n. Chr.",159153,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.630,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159153/record_DE-MUS-062622_kenom_159153_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159153/record_DE-MUS-062622_kenom_159153_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159153/record_DE-MUS-062622_kenom_159153_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159153/record_DE-MUS-062622_kenom_159153_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159153/record_DE-MUS-062622_kenom_159153_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159153/record_DE-MUS-062622_kenom_159153_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID538107,Tetricus I. 271–274 n. Chr.,ID538107,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,0.70,12,14,https://www.ikmk.at/image/ID538107/vs_opt.jpg,https://www.ikmk.at/image/ID538107/rs_thumb.jpg,https://www.ikmk.at/image/ID538107/vs_org.jpg,https://www.ikmk.at/image/ID538107/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/357215,357215: PAS Coin,357215,http://www.wikidata.org/entity/Q10996863,City and County of Swansea,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/350382,350382: PAS Coin,350382,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/335086,335086: PAS Coin,335086,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363657,363657: PAS Coin,363657,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6207,Tetricus I. 271-274 n. Chr.,ID6207,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.74,1,19,https://ikmk.uni-freiburg.de/image/ID6207/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6207/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6207/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6207/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID1065,Tetricus I. 272-274 n. Chr.,ID1065,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",2.30,12,16,https://numid.uni-koeln.de/image/ID1065/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID1065/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID1065/vs_exp.jpg,https://numid.uni-koeln.de/image/ID1065/rs_exp.jpg,,,,,,
