object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1986.161.7,"Silver Coin, Rome, 114 B.C. - 113 B.C. 1986.161.7",1986.161.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,,,,,,,,,,,,
http://numismatics.org/collection/1948.19.33,"Silver Coin, Rome, 114 BC - 113 BC. 1948.19.33",1948.19.33,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,1,,,,,,,,,,,
http://numismatics.org/collection/1944.100.3323,"Silver Coin, Rome, 114 BC - 113 BC 1944.100.3323",1944.100.3323,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.01,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3323.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3323.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3323.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3323.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3323.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3323.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.97.601,"Silver Coin, Rome, 114 BC - 113 BC 1947.97.601",1947.97.601,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.8,11,18.0,,,,,,,,,,
http://numismatics.org/collection/1944.100.596,"Silver Coin, Rome, 114 BC - 113 BC 1944.100.596",1944.100.596,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.596.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.596.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.596.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.596.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.596.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.596.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.1.2,"Silver Coin, Rome, 114 B.C. - 113 B.C.. 1992.1.2",1992.1.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,12,18.5,https://numismatics.org/collectionimages/19501999/1992/1992.1.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.1.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.1.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.1.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.1.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.1.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1893.5.13,"Silver Coin, Rome, 114 BC - 113 BC 1893.5.13",1893.5.13,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,12,19.0,https://numismatics.org/collectionimages/00001899/1893/1893.5.13.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1893/1893.5.13.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1893/1893.5.13.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1893/1893.5.13.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1893%2F1893.5.13.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1893%2F1893.5.13.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.66502,"Silver Coin, Rome, 114 BC - 113 BC. 1944.100.66502",1944.100.66502,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.66502.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.66502.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.66502.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.66502.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.66502.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.66502.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.1,"Silver Coin, Rome, 114 BC - 113 BC 1937.158.1",1937.158.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.71,4,,https://numismatics.org/collectionimages/19001949/1937/1937.158.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.41.9,"Silver Coin, Rome, 114 B.C. - 113 B.C. 1992.41.9",1992.41.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,5,18.0,https://numismatics.org/collectionimages/19501999/1992/1992.41.9.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.9.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.9.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.41.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.41.9.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.97,"Silver Coin, Rome, 114 BC - 113 BC 1941.131.97",1941.131.97,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,6,,https://numismatics.org/collectionimages/19001949/1941/1941.131.97.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.97.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.97.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.97.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.97.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.97.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1896.7.37,"Silver Coin, Rome, 114 BC - 113 BC. 1896.7.37",1896.7.37,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,7,,https://numismatics.org/collectionimages/00001899/1896/1896.7.37.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.37.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.37.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.37.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.37.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.37.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1927.999.27,"Silver Coin, Rome, 114 BC - 113 BC 1927.999.27",1927.999.27,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,7,,https://numismatics.org/collectionimages/19001949/1927/1927.999.27.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.999.27.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.999.27.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.999.27.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1927%2F1927.999.27.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1927%2F1927.999.27.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1965.100.3,"Silver Coin, Rome, 114 BC - 113 BC 1965.100.3",1965.100.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,7,,,,,,,,,,,
http://numismatics.org/collection/1987.26.30,"Silver Coin, Rome, 114 B.C. - 113 B.C. 1987.26.30",1987.26.30,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.12,7,19.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.30.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.30.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.30.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.30.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.30.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.30.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1966.286.2,"Silver Coin, Rome, 114 BC - 113 BC. 1966.286.2",1966.286.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,8,,https://numismatics.org/collectionimages/19501999/1966/1966.286.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1966/1966.286.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1966/1966.286.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1966/1966.286.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1966%2F1966.286.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1966%2F1966.286.2.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424649q,"[Monnaie. Denarius, Rome]",REP-4699,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,0,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424649q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424649q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424649q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424649q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424649q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424649q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104246503,"[Monnaie. Denarius, Rome]",REP-4700,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,0,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246503/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246503/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246503/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246503/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246503/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246503/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424646c,"[Monnaie. Denarius, Rome]",REP-4696,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424646c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424646c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424646c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424646c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424646c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424646c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424645x,"[Monnaie. Denarius, Rome]",REP-4695,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.05,10,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424645x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424645x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424645x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424645x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424645x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424645x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104246488,"[Monnaie. Denarius, Rome]",REP-4698,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.24,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246488/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246488/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246488/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246488/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246488/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246488/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424640p,"[Monnaie. Denarius, Rome]",REP-4690,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424640p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424640p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424640p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424640p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424640p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424640p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424642k,"[Monnaie. Denarius, Rome]",REP-4692,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424642k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424642k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424642k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424642k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424642k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424642k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424644g,"[Monnaie. Denarius, Rome]",REP-4694,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424644g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424644g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424644g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424644g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424644g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424644g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104246414,"[Monnaie. Denarius, Rome]",REP-4691,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246414/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246414/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246414/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246414/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246414/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246414/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104246431,"[Monnaie. Denarius, Rome]",REP-4693,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246431/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246431/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246431/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246431/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246431/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246431/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424647t,"[Monnaie. Denarius, Rome]",REP-4697,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424647t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424647t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424647t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424647t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424647t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424647t/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05225,DNB RE-05225,RE-05225,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.79,1,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05225a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05225b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05225a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05225b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1913-0281,DNB 1913-0281,1913-0281,http://www.wikidata.org/entity/Q10053,Wijk bij Duurstede,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.645,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/1913-0281a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1913-0281b.jpg,https://nnc.dnb.nl/api/images/collectie/1913-0281a.jpg,https://nnc.dnb.nl/api/images/collectie/1913-0281b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00413,DNB RO-00413,RO-00413,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.9,8,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00413a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00413b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00413a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00413b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116048,Fitzwilliam Museum - Object CM.LS.3044-R,CM.LS.3044-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.85,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3044-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3044-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114974,Fitzwilliam Museum - Object CM.TR.760-R,CM.TR.760-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.86,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.760-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.760-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117308,Fitzwilliam Museum - Object CM.165-1978,CM.165-1978,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.5,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.165-1978(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.165-1978(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117286,Fitzwilliam Museum - Object CM.168-1939,CM.168-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.98,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.168-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.168-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117156,Fitzwilliam Museum - Object CM.22-1924,CM.22-1924,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.92,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.22-1924(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.22-1924(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116896,Fitzwilliam Museum - Object CM.50.608-1939,CM.50.608-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.89,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.608-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.608-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116895,Fitzwilliam Museum - Object CM.50.609-1939,CM.50.609-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.98,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.609-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.609-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/166118,Fitzwilliam Museum - Object CM.6555-2007,CM.6555-2007,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.78,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm23/250/CM.6555-2007(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm23/250/CM.6555-2007(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116649,Fitzwilliam Museum - Object CM.BU.14-R,CM.BU.14-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.79,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.14-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.14-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116537,Fitzwilliam Museum - Object CM.CA.115-R,CM.CA.115-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.88,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.115-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.115-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116049,Fitzwilliam Museum - Object CM.LS.3043-R,CM.LS.3043-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.38,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3043-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3043-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115667,Fitzwilliam Museum - Object CM.RR.242-R,CM.RR.242-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.85,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.242-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.242-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115666,Fitzwilliam Museum - Object CM.RR.243-R,CM.RR.243-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.86,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.243-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.243-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114537,Fitzwilliam Museum - Object CM.YG.566-R,CM.YG.566-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.74,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.566-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.566-R(2).jpg,,,,,,
