object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
http://numismatics.org/collection/1944.100.10424,"Silver stater, Mende, 520 BC - 480 BC. 1944.100.10424",1944.100.10424,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.10424.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10424.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10424.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10424.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10424.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10424.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.24115,"Silver Tetradrachm, Athens, 530 BC - 515 BC. 1944.100.24115",1944.100.24115,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.24115.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.24115.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.24115.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.24115.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.24115.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.24115.rev.noscale.jpg/info.json,,,,,,
https://www.britishmuseum.org/collection/object/C_1929-0501-13,"British Museum: 1929,0501.13","1929,0501.13",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1929-0501-32,"British Museum: 1929,0501.32","1929,0501.32",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1929-0501-33,"British Museum: 1929,0501.33","1929,0501.33",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1929-0501-34,"British Museum: 1929,0501.34","1929,0501.34",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1929-0501-35,"British Museum: 1929,0501.35","1929,0501.35",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1929-0501-36,"British Museum: 1929,0501.36","1929,0501.36",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1929-0501-37,"British Museum: 1929,0501.37","1929,0501.37",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1929-0501-38,"British Museum: 1929,0501.38","1929,0501.38",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1929-0501-39,"British Museum: 1929,0501.39","1929,0501.39",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1931-0410-1,"British Museum: 1931,0410.1","1931,0410.1",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1931-0410-16,"British Museum: 1931,0410.16","1931,0410.16",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1931-0410-2,"British Museum: 1931,0410.2","1931,0410.2",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1931-0410-27,"British Museum: 1931,0410.27","1931,0410.27",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1931-0410-28,"British Museum: 1931,0410.28","1931,0410.28",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1931-0410-29,"British Museum: 1931,0410.29","1931,0410.29",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1931-0410-3,"British Museum: 1931,0410.3","1931,0410.3",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1931-0410-30,"British Museum: 1931,0410.30","1931,0410.30",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1931-0410-31,"British Museum: 1931,0410.31","1931,0410.31",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1931-0410-32,"British Museum: 1931,0410.32","1931,0410.32",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1931-0410-4,"British Museum: 1931,0410.4","1931,0410.4",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1931-0410-6,"British Museum: 1931,0410.6","1931,0410.6",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1931-0410-7,"British Museum: 1931,0410.7","1931,0410.7",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1931-0410-8,"British Museum: 1931,0410.8","1931,0410.8",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1929-0501-30,"British Museum: 1929,0501.30","1929,0501.30",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,Eretria,Didrachm,
https://www.britishmuseum.org/collection/object/C_1929-0501-7,"British Museum: 1929,0501.7","1929,0501.7",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,Chios,Didrachm,
https://www.britishmuseum.org/collection/object/C_1929-0501-8,"British Museum: 1929,0501.8","1929,0501.8",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,Chios,Didrachm,
https://www.britishmuseum.org/collection/object/C_1929-0501-3,"British Museum: 1929,0501.3","1929,0501.3",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,Idalium,Double siglos,
https://www.britishmuseum.org/collection/object/C_1929-0501-14,"British Museum: 1929,0501.14","1929,0501.14",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,Phaselis,Stater,
https://www.britishmuseum.org/collection/object/C_1929-0501-15,"British Museum: 1929,0501.15","1929,0501.15",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,Thasos,Stater,
https://www.britishmuseum.org/collection/object/C_1929-0501-16,"British Museum: 1929,0501.16","1929,0501.16",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,Thasos,Stater,
https://www.britishmuseum.org/collection/object/C_1929-0501-17,"British Museum: 1929,0501.17","1929,0501.17",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,,Stater,
https://www.britishmuseum.org/collection/object/C_1929-0501-18,"British Museum: 1929,0501.18","1929,0501.18",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,,Stater,
https://www.britishmuseum.org/collection/object/C_1929-0501-19,"British Museum: 1929,0501.19","1929,0501.19",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,Athens,Stater,
https://www.britishmuseum.org/collection/object/C_1929-0501-20,"British Museum: 1929,0501.20","1929,0501.20",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,Aegina,Stater,
https://www.britishmuseum.org/collection/object/C_1929-0501-21,"British Museum: 1929,0501.21","1929,0501.21",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,,Stater,
https://www.britishmuseum.org/collection/object/C_1929-0501-22,"British Museum: 1929,0501.22","1929,0501.22",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,Lete,Stater,
https://www.britishmuseum.org/collection/object/C_1929-0501-23,"British Museum: 1929,0501.23","1929,0501.23",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,Lete,Stater,
https://www.britishmuseum.org/collection/object/C_1929-0501-24,"British Museum: 1929,0501.24","1929,0501.24",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,Lete,Stater,
https://www.britishmuseum.org/collection/object/C_1929-0501-25,"British Museum: 1929,0501.25","1929,0501.25",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,Lete,Stater,
https://www.britishmuseum.org/collection/object/C_1929-0501-26,"British Museum: 1929,0501.26","1929,0501.26",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,Lete,Stater,
https://www.britishmuseum.org/collection/object/C_1929-0501-27,"British Museum: 1929,0501.27","1929,0501.27",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,Lete,Stater,
https://www.britishmuseum.org/collection/object/C_1929-0501-31,"British Museum: 1929,0501.31","1929,0501.31",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,Neapolis,Stater,
https://www.britishmuseum.org/collection/object/C_1929-0501-6,"British Museum: 1929,0501.6","1929,0501.6",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,,Stater,
https://www.britishmuseum.org/collection/object/C_1931-0410-10,"British Museum: 1931,0410.10","1931,0410.10",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,,Stater,
https://www.britishmuseum.org/collection/object/C_1931-0410-11,"British Museum: 1931,0410.11","1931,0410.11",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,,Stater,
https://www.britishmuseum.org/collection/object/C_1931-0410-12,"British Museum: 1931,0410.12","1931,0410.12",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,,Stater,
https://www.britishmuseum.org/collection/object/C_1931-0410-13,"British Museum: 1931,0410.13","1931,0410.13",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,Aegina,Stater,
https://www.britishmuseum.org/collection/object/C_1931-0410-14,"British Museum: 1931,0410.14","1931,0410.14",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,Aegina,Stater,
https://www.britishmuseum.org/collection/object/C_1931-0410-15,"British Museum: 1931,0410.15","1931,0410.15",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,Aegina,Stater,
https://www.britishmuseum.org/collection/object/C_1931-0410-18,"British Museum: 1931,0410.18","1931,0410.18",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,Neapolis,Stater,
https://www.britishmuseum.org/collection/object/C_1931-0410-26,"British Museum: 1931,0410.26","1931,0410.26",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,,Stater,
https://www.britishmuseum.org/collection/object/C_1931-0410-9,"British Museum: 1931,0410.9","1931,0410.9",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,,Stater,
https://www.britishmuseum.org/collection/object/C_1929-0501-1,"British Museum: 1929,0501.1","1929,0501.1",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1929-0501-2,"British Museum: 1929,0501.2","1929,0501.2",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1929-0501-28,"British Museum: 1929,0501.28","1929,0501.28",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,Acanthus,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1929-0501-29,"British Museum: 1929,0501.29","1929,0501.29",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,Acanthus,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1929-0501-4,"British Museum: 1929,0501.4","1929,0501.4",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,Terone,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1931-0410-17,"British Museum: 1931,0410.17","1931,0410.17",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,Mende,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1931-0410-19,"British Museum: 1931,0410.19","1931,0410.19",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,Chalcis,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1931-0410-24,"British Museum: 1931,0410.24","1931,0410.24",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,Acanthus,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1931-0410-25,"British Museum: 1931,0410.25","1931,0410.25",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,Terone,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1929-0501-5,"British Museum: 1929,0501.5","1929,0501.5",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/9_0/2755faa2_5825_4cf0_a190_a3de0000953a/small_01426657_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/9_0/2755faa2_5825_4cf0_a190_a3de0000953a/large_01426657_001.jpg,,,,,,Naxos,Stater,
https://www.britishmuseum.org/collection/object/C_1929-0501-10,"British Museum: 1929,0501.10","1929,0501.10",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/9_19/17a5486e_0b19_4627_8eaa_a3de01431e66/small_01466008_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/9_19/17a5486e_0b19_4627_8eaa_a3de01431e66/large_01466008_001.jpg,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1929-0501-11,"British Museum: 1929,0501.11","1929,0501.11",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/9_19/21480943_f846_4e15_8cf5_a3de014322fd/small_01466011_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/9_19/21480943_f846_4e15_8cf5_a3de014322fd/large_01466011_001.jpg,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1931-0410-20,"British Museum: 1931,0410.20","1931,0410.20",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/9_19/561f570a_30a8_4e45_b070_a3de0142f02f/small_01465881_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/9_19/561f570a_30a8_4e45_b070_a3de0142f02f/large_01465881_001.jpg,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1931-0410-22,"British Museum: 1931,0410.22","1931,0410.22",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/9_19/5a930ee8_008a_42be_9bc6_a3de0142f6ce/small_01465884_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/9_19/5a930ee8_008a_42be_9bc6_a3de0142f6ce/large_01465884_001.jpg,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1931-0410-23,"British Museum: 1931,0410.23","1931,0410.23",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/9_19/bac87dde_8fba_4dee_92e3_a3de0142f8b4/small_01465885_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/9_19/bac87dde_8fba_4dee_92e3_a3de0142f8b4/large_01465885_001.jpg,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1929-0501-12,"British Museum: 1929,0501.12","1929,0501.12",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/9_19/cf2e70d8_7022_4fde_b3c5_a3de01432d72/small_01466018_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/9_19/cf2e70d8_7022_4fde_b3c5_a3de01432d72/large_01466018_001.jpg,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1931-0410-5,"British Museum: 1931,0410.5","1931,0410.5",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/9_19/e2106b5c_c06e_4e5f_9b0b_a3de0142ee77/small_01465880_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/9_19/e2106b5c_c06e_4e5f_9b0b_a3de0142ee77/large_01465880_001.jpg,,,,,,Athens,,
https://www.britishmuseum.org/collection/object/C_1931-0410-21,"British Museum: 1931,0410.21","1931,0410.21",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/9_19/e5104d25_7af6_471c_a0b1_a3de0142f1b9/small_01465882_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/9_19/e5104d25_7af6_471c_a0b1_a3de0142f1b9/large_01465882_001.jpg,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1929-0501-9,"British Museum: 1929,0501.9","1929,0501.9",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/9_19/f76bfebd_41d6_4f01_a625_a3de0142e6dd/small_01465876_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/9_19/f76bfebd_41d6_4f01_a625_a3de0142e6dd/large_01465876_001.jpg,,,,,,Athens,Tetradrachm,
