object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.36363,"Silver Antoninianus of Carus, Ticinum, AD 282 - AD 283 1944.100.36363",1944.100.36363,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.46,12,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.36363.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36363.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36363.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36363.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36363.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36363.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36364,"Silver Antoninianus of Carus, Ticinum, AD 282 - AD 283. 1944.100.36364",1944.100.36364,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.46,6,12.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.36364.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36364.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36364.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36364.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36364.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36364.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.97.301,"Silver Antoninianus of Carus, Ticinum, AD 282 - AD 283 1947.97.301",1947.97.301,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.42,6,22.5,https://numismatics.org/collectionimages/19001949/1947/1947.97.301.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.301.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.301.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.301.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.301.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.301.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113447341,"[Monnaie : Aurelianus, Carus ou Carus, Carin et Numérien, Ticinum]",AF.12987 (IMP-10113),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.5,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113447341/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113447341/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113447341/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113447341/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113447341/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113447341/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113447074,"[Monnaie : Aurelianus, Carus, Ticinum]",H.-G. Pflaum (IMP-10086),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.52,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113447074/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113447074/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113447074/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113447074/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113447074/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113447074/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113447324,"[Monnaie : Aurelianus, Carus ou Carus, Carin et Numérien, Ticinum]",H.-G. Pflaum (IMP-10111),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.65,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113447324/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113447324/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113447324/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113447324/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113447324/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113447324/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344733k,"[Monnaie : Aurelianus, Carus ou Carus, Carin et Numérien, Ticinum]",H.-G. Pflaum (IMP-10112),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344733k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344733k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344733k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344733k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344733k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344733k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344735g,"[Monnaie : Aurelianus, Carus ou Carus, Carin et Numérien, Ticinum]",H.-G. Pflaum (IMP-10114),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.08,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344735g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344735g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344735g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344735g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344735g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344735g/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/179001,Antoninianus of Carus,1942.176.417,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.82,,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09877_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09877_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/179001,
http://gams.uni-graz.at/o:numis.2473,Carus (282-283); Ticinum; 282; Antoninian; RIC 82 (F),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1606,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.43,12,,"http://gams.uni-graz.at/iiif/o:numis.2473/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2473/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2473/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2473/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2473/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2473/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/08c90d45-be69-4246-9e9a-4c7b0b19501c,"Münze, Antoninian, 282 - 283 n. Chr.",159064,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.041,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159064/record_DE-MUS-062622_kenom_159064_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159064/record_DE-MUS-062622_kenom_159064_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159064/record_DE-MUS-062622_kenom_159064_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159064/record_DE-MUS-062622_kenom_159064_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159064/record_DE-MUS-062622_kenom_159064_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159064/record_DE-MUS-062622_kenom_159064_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f031fb6a-d69c-43ca-adb7-10837c11002a,"Münze, Antoninian, 282 - 283 n. Chr.",188289,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.907,7,22.45,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188289/record_DE-MUS-062622_kenom_188289_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188289/record_DE-MUS-062622_kenom_188289_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188289/record_DE-MUS-062622_kenom_188289_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188289/record_DE-MUS-062622_kenom_188289_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188289/record_DE-MUS-062622_kenom_188289_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188289/record_DE-MUS-062622_kenom_188289_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/325e48b3-c2d0-49ce-be73-ae283b2782bc,"Münze, Antoninian, 282 - 283 n. Chr.",162146,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.398,7,22.62,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162146/record_DE-MUS-062622_kenom_162146_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162146/record_DE-MUS-062622_kenom_162146_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162146/record_DE-MUS-062622_kenom_162146_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162146/record_DE-MUS-062622_kenom_162146_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162146/record_DE-MUS-062622_kenom_162146_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162146/record_DE-MUS-062622_kenom_162146_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/468731,468731: PAS Coin,468731,http://www.wikidata.org/entity/Q949312,Purbeck,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,23,,,,,,https://finds.org.uk/images/khinds/NewtonSmith1011carus.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID8145,Carus 282-283 n. Chr.,ID8145,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.06,11,22,https://ikmk.uni-freiburg.de/image/ID8145/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8145/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8145/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8145/rs_exp.jpg,,,,,,
https://ikmk.uni-trier.de/object?id=ID117,Carus 282-283 n. Chr.,ID117,,,,Coin Collection of Trier University,Universität Trier,https://ikmk.uni-trier.de,Das Digitale Münzkabinett der Universität Trier,3.50,12,22,https://ikmk.uni-trier.de/image/ID117/vs_thumb.jpg,https://ikmk.uni-trier.de/image/ID117/rs_thumb.jpg,https://ikmk.uni-trier.de/image/ID117/vs_exp.jpg,https://ikmk.uni-trier.de/image/ID117/rs_exp.jpg,,,,,,
