object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10446892q,"[Monnaie. Dupondius, Vespasien, Rome]",IMP-8009,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.11,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446892q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446892q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446892q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446892q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446892q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446892q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104468935,"[Monnaie. Dupondius, Vespasien, Rome]",IMP-8010,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.76,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104468935/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104468935/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104468935/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104468935/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104468935/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104468935/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104468952,"[Monnaie. Dupondius, Vespasien, Rome]",IMP-8012,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.46,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104468952/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104468952/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104468952/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104468952/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104468952/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104468952/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10447132x,"[Monnaie. Dupondius, Vespasien, Lyon]",IMP-8249,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.17,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447132x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447132x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447132x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447132x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447132x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447132x/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/175800,"Dupondius of Vespasian, Rome",1986.504.15,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,13.79,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07275_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07275_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/175800,
https://www.ikmk.at/object?id=ID538064,Vespasianus 71 n. Chr.,ID538064,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,12.38,7,29,https://www.ikmk.at/image/ID538064/vs_opt.jpg,https://www.ikmk.at/image/ID538064/rs_thumb.jpg,https://www.ikmk.at/image/ID538064/vs_org.jpg,https://www.ikmk.at/image/ID538064/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18228073,Vespasianus 71 n. Chr.,18228073,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,14.63,6,28,https://ikmk.smb.museum/image/18228073/vs_thumb.jpg,https://ikmk.smb.museum/image/18228073/rs_thumb.jpg,https://ikmk.smb.museum/image/18228073/vs_exp.jpg,https://ikmk.smb.museum/image/18228073/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18228123,Vespasianus 71 n. Chr.,18228123,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,12.96,7,29,https://ikmk.smb.museum/image/18228123/vs_thumb.jpg,https://ikmk.smb.museum/image/18228123/rs_thumb.jpg,https://ikmk.smb.museum/image/18228123/vs_exp.jpg,https://ikmk.smb.museum/image/18228123/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-3629,British Museum: R.3629,R.3629,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.81,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/6f66e112_be50_4f74_96f5_a3c100c04010/small_00637743_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/6f66e112_be50_4f74_96f5_a3c100c04010/large_00637743_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/6f66e112_be50_4f74_96f5_a3c100c04010/00637743_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-10547,British Museum: R.10547,R.10547,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.43,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/9732e293_ea97_479a_a652_a3c100c03ba3/small_00637740_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/9732e293_ea97_479a_a652_a3c100c03ba3/large_00637740_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/9732e293_ea97_479a_a652_a3c100c03ba3/00637740_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1913-0614-107,"British Museum: 1913,0614.107","1913,0614.107",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.48,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b7276d25_43a0_42b9_8273_a3c100c03ec8/small_00637742_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b7276d25_43a0_42b9_8273_a3c100c03ec8/large_00637742_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/b7276d25_43a0_42b9_8273_a3c100c03ec8/00637742_001.ptif/info.json,
https://www.univie.ac.at/ikmk/object?id=ID23151,Vespasian 71 n. Chr.,ID23151,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,13.30,6,28,https://www.univie.ac.at/ikmk/image/ID23151/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23151/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23151/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23151/rs_exp.jpg,,,,,,
