object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1922.218.3,"Bronze AE1 of Diocletian, Cyzicus, AD 295 - AD 296 1922.218.3",1922.218.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.69,1,26.5,https://numismatics.org/collectionimages/19001949/1922/1922.218.3.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.218.3.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.218.3.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.218.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.218.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.218.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5714,"Bronze AE1 of Diocletian, Cyzicus, AD 295 - AD 296. 1944.100.5714",1944.100.5714,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.92,1,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5714.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5714.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5714.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5714.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5714.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5714.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5709,"Bronze AE1 of Diocletian, Cyzicus, AD 295 - AD 296. 1944.100.5709",1944.100.5709,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.43,1,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5709.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5709.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5709.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5709.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5709.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5709.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5716,"Bronze AE1 of Diocletian, Cyzicus, AD 295 - AD 296. 1944.100.5716",1944.100.5716,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.9,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5716.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5716.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5716.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5716.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5716.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5716.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.3666,"Bronze AE1 of Diocletian, Cyzicus, AD 295 - AD 296 0000.999.3666",0000.999.3666,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.01,12,26.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.3666.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.3666.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.3666.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.3666.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.3666.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.3666.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.745,"Bronze AE1 of Diocletian, Cyzicus, AD 295 - AD 296. 1984.146.745",1984.146.745,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.88,12,26.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.745.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.745.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.745.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.745.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.745.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.745.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5708,"Bronze AE1 of Diocletian, Cyzicus, AD 295 - AD 296. 1944.100.5708",1944.100.5708,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.02,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5708.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5708.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5708.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5708.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5708.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5708.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5713,"Bronze AE1 of Diocletian, Cyzicus, AD 295 - AD 296. 1944.100.5713",1944.100.5713,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.83,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5713.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5713.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5713.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5713.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5713.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5713.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5715,"Bronze AE1 of Diocletian, Cyzicus, AD 295 - AD 296. 1944.100.5715",1944.100.5715,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.5,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5715.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5715.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5715.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5715.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5715.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5715.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.746,"Bronze AE1 of Diocletian, Cyzicus, AD 295 - AD 296. 1984.146.746",1984.146.746,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.64,12,27.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.746.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.746.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.746.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.746.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.746.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.746.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5712,"Bronze AE1 of Diocletian, Cyzicus, AD 295 - AD 296. 1944.100.5712",1944.100.5712,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.7,12,28.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5712.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5712.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5712.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5712.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5712.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5712.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5718,"Bronze AE1 of Diocletian, Cyzicus, AD 295 - AD 296. 1944.100.5718",1944.100.5718,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.26,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5718.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5718.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5718.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5718.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5718.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5718.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1924.69.4,"Bronze AE1 of Diocletian, Cyzicus, AD 295 - AD 296 1924.69.4",1924.69.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.06,6,27.0,https://numismatics.org/collectionimages/19001949/1924/1924.69.4.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.69.4.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.69.4.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.69.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.69.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.69.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1925.176.99,"Bronze AE1 of Diocletian, Cyzicus, AD 295 - AD 296. 1925.176.99",1925.176.99,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.78,6,27.0,https://numismatics.org/collectionimages/19001949/1925/1925.176.99.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.99.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.99.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.99.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.99.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.99.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5711,"Bronze AE1 of Diocletian, Cyzicus, AD 295 - AD 296. 1944.100.5711",1944.100.5711,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.42,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5711.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5711.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5711.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5711.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5711.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5711.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.3667,"Bronze AE1 of Diocletian, Cyzicus, AD 295 - AD 296. 0000.999.3667",0000.999.3667,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.01,6,27.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.3667.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.3667.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.3667.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.3667.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.3667.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.3667.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5707,"Bronze AE1 of Diocletian, Cyzicus, AD 295 - AD 296. 1944.100.5707",1944.100.5707,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.51,6,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5707.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5707.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5707.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5707.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5707.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5707.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5710,"Bronze AE1 of Diocletian, Cyzicus, AD 295 - AD 296. 1944.100.5710",1944.100.5710,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.85,6,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5710.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5710.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5710.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5710.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5710.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5710.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5717,"Bronze AE1 of Diocletian, Cyzicus, AD 295 - AD 296. 1944.100.5717",1944.100.5717,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.45,6,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5717.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5717.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5717.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5717.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5717.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5717.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5706,"Bronze AE1 of Diocletian, Cyzicus, AD 295 - AD 296 1944.100.5706",1944.100.5706,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.32,6,28.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5706.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5706.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5706.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5706.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5706.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5706.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.744,"Bronze AE1 of Diocletian, Cyzicus, AD 295 - AD 296 1984.146.744",1984.146.744,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.99,7,29.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.744.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.744.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.744.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.744.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.744.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.744.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID194837,Diocletianus 295–296 n. Chr.,ID194837,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,9.48,7,28,https://www.ikmk.at/image/ID194837/vs_opt.jpg,https://www.ikmk.at/image/ID194837/rs_thumb.jpg,https://www.ikmk.at/image/ID194837/vs_org.jpg,https://www.ikmk.at/image/ID194837/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1927-0616-16,"British Museum: 1927,0616.16","1927,0616.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.243,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/18ce6100_ae01_41d9_b159_a7310098bfa5/small_BM_05489.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/18ce6100_ae01_41d9_b159_a7310098bfa5/large_BM_05489.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_9/18ce6100_ae01_41d9_b159_a7310098bfa5/BM_05489.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1896-0307-2,"British Museum: 1896,0307.2","1896,0307.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.82,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/85c98371_7321_47c9_879f_a7310098bdc8/small_BM_05486.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/85c98371_7321_47c9_879f_a7310098bdc8/large_BM_05486.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_9/85c98371_7321_47c9_879f_a7310098bdc8/BM_05486.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/907,907: PAS Coin,907,http://www.wikidata.org/entity/Q810185,Basingstoke and Deane,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,12,27,,,,,,https://finds.org.uk/images/sworrell/hamp360a.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID5901,Diocletianus 295-296 n. Chr.,ID5901,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.80,1,27,https://ikmk.uni-freiburg.de/image/ID5901/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5901/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5901/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5901/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12666,Diocletianus 295-296 n. Chr.,ID12666,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,11.07,12,28,https://ikmk.uni-freiburg.de/image/ID12666/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12666/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12666/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12666/rs_exp.jpg,,,,,,
