object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.205,"Silver Denarius of Roman Republic, Uncertain value, 208 BCE. 1944.100.205",1944.100.205,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.25,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.205.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.205.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.205.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.205.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.205.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.205.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.13.1,"Silver Denarius of Roman Republic, Uncertain value, 208 BCE. 1978.13.1",1978.13.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,5,,https://numismatics.org/collectionimages/19501999/1978/1978.13.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.13.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.13.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.13.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.13.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.13.1.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104229690,"[Monnaie. Denarius, Étrurie]",REP-3019,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.3,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229690/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229690/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229690/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229690/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229690/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229690/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422971t,"[Monnaie. Denarius, Étrurie]",REP-3021,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.24,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422971t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422971t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422971t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422971t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422971t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422971t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104229673,"[Monnaie. Denarius, Étrurie]",REP-3017,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.32,10,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229673/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229673/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229673/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229673/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229673/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229673/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422968j,"[Monnaie. Denarius, Étrurie]",REP-3018,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.3,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422968j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422968j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422968j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422968j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422968j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422968j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422973q,"[Monnaie. Denarius, Étrurie]",REP-3023,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.15,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422973q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422973q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422973q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422973q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422973q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422973q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104229728,"[Monnaie. Denarius, Étrurie]",REP-3022,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.21,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229728/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229728/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229728/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229728/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229728/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229728/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422977h,"[Monnaie. Denarius, Étrurie]",REP-3027,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422977h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422977h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422977h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422977h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422977h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422977h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422975m,"[Monnaie. Denarius, Étrurie]",REP-3025,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.13,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422975m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422975m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422975m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422975m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422975m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422975m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422970c,"[Monnaie. Denarius, Étrurie]",REP-3020,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.27,8,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422970c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422970c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422970c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422970c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422970c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422970c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422966n,"[Monnaie. Denarius, Étrurie]",REP-3016,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.48,9,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422966n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422966n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422966n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422966n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422966n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422966n/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00244,DNB RO-00244,RO-00244,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.67,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00244a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00244b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00244a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00244b.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3S75JP4,Denarius - Sydenham 158 - Crawford 106/3a,BAD0145,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,21,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51649;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51649;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51649;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51649;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51649;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51649;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-7127,British Museum: R.7127,R.7127,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.57,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/9f1bb55a_f47c_43d9_b14d_a3c100836a13/small_00617276_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/9f1bb55a_f47c_43d9_b14d_a3c100836a13/large_00617276_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-490,"British Museum: 2002,0102.490","2002,0102.490",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.56,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3d862845_fde7_452b_8f93_a3c100a54ae8/small_00625727_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3d862845_fde7_452b_8f93_a3c100a54ae8/large_00625727_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-488,"British Museum: 2002,0102.488","2002,0102.488",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.58,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4085f681_84b5_491a_887f_a3c100a546ff/small_00625724_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4085f681_84b5_491a_887f_a3c100a546ff/large_00625724_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-489,"British Museum: 2002,0102.489","2002,0102.489",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.27,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3f922228_dc38_41cf_b610_a3c100a54850/small_00625725_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3f922228_dc38_41cf_b610_a3c100a54850/large_00625725_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-491,"British Museum: 2002,0102.491","2002,0102.491",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.24,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ef290143_37ea_4c9f_9030_a3c100a54c26/small_00625728_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ef290143_37ea_4c9f_9030_a3c100a54c26/large_00625728_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1869-0709-36,"British Museum: 1869,0709.36","1869,0709.36",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.32,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/50296c9e_64f9_46fd_9766_a3c100836b85/small_00617277_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/50296c9e_64f9_46fd_9766_a3c100836b85/large_00617277_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-487,"British Museum: 2002,0102.487","2002,0102.487",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.49,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/559ba848_2e9e_4183_8870_a3c100a54596/small_00625723_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/559ba848_2e9e_4183_8870_a3c100a54596/large_00625723_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1868-0514-58,"British Museum: 1868,0514.58","1868,0514.58",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.6,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/6fcdf16b_58c5_4994_bfb2_a3c1008368d5/small_00617275_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/6fcdf16b_58c5_4994_bfb2_a3c1008368d5/large_00617275_001.jpg,,,,
