object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1923.151.59,"Silver Denarius of Elagabalus, Rome, AD 218 - AD 222 1923.151.59",1923.151.59,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,12,,https://numismatics.org/collectionimages/19001949/1923/1923.151.59.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.59.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.59.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.59.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.59.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.59.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.627,"Silver Denarius of Elagabalus, Rome, AD 218 - AD 222. 1935.117.627",1935.117.627,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,12,,https://numismatics.org/collectionimages/19001949/1935/1935.117.627.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.627.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.627.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.627.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.627.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.627.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1758,"Silver Denarius of Elagabalus, Rome, AD 218 - AD 222 1948.19.1758",1948.19.1758,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.04,12,,https://numismatics.org/collectionimages/19001949/1948/1948.19.1758.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1758.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1758.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1758.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1758.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1758.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.625,"Silver Denarius of Elagabalus, Rome, AD 218 - AD 222 1935.117.625",1935.117.625,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.65,6,,https://numismatics.org/collectionimages/19001949/1935/1935.117.625.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.625.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.625.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.625.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.625.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.625.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.626,"Silver Denarius of Elagabalus, Rome, AD 218 - AD 222. 1935.117.626",1935.117.626,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.6,6,,https://numismatics.org/collectionimages/19001949/1935/1935.117.626.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.626.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.626.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.626.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.626.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.626.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.52319,"Silver Denarius of Elagabalus, Rome, AD 218 - AD 222 1944.100.52319",1944.100.52319,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.84,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.52319.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52319.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52319.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52319.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52319.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52319.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.52321,"Silver Denarius of Elagabalus, Rome, AD 218 - AD 222. 1944.100.52321",1944.100.52321,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.52321.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52321.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52321.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52321.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52321.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52321.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1759,"Silver Denarius of Elagabalus, Rome, AD 218 - AD 222. 1948.19.1759",1948.19.1759,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.68,6,,https://numismatics.org/collectionimages/19001949/1948/1948.19.1759.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1759.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1759.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1759.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1759.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1759.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1960.170.397,"Silver Denarius of Elagabalus, Rome, AD 218 - AD 222 1960.170.397",1960.170.397,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.25,6,,https://numismatics.org/collectionimages/19501999/1960/1960.170.397.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.397.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.397.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.397.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.397.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.397.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1159,"Silver Denarius of Elagabalus, Rome, AD 218 - AD 222 1995.11.1159",1995.11.1159,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.8,6,18.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1159.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1159.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1159.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1159.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1159.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1159.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1161,"Silver Denarius of Elagabalus, Rome, AD 218 - AD 222. 1995.11.1161",1995.11.1161,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.12,6,19.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1161.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1161.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1161.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1161.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1161.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1161.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/73738,Denarius van Elagabalus in zilver,PMP-R.-2186,http://www.wikidata.org/entity/Q116450033,Klitsberg,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.01,12,19.8,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2186_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2186_g.jpg,,,,
http://gams.uni-graz.at/o:numis.1724,Antoninus IV. (Elagabal) (218-222); Rom; 220; Denar; RIC 107 (b),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.800,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.13,5,,"http://gams.uni-graz.at/iiif/o:numis.1724/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1724/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1724/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1724/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1724/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1724/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1726,Antoninus IV. (Elagabal) (218-222); Rom; 220; Denar; RIC 107 (b),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.802,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.64,5,,"http://gams.uni-graz.at/iiif/o:numis.1726/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1726/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1726/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1726/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1726/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1726/IMAGE_2/info.json,,
https://numid.uni-mainz.de/object?id=ID569,Elagabalus 218-222 n. Chr.,ID569,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.37,6,20,https://numid.uni-mainz.de/image/ID569/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID569/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID569/vs_exp.jpg,https://numid.uni-mainz.de/image/ID569/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/9c54d388-f04f-403e-b302-a297f9de50a3,"Münze, Denar, 218 - 222 n. Chr.",187091,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.685,5,18.22,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187091/record_DE-MUS-062622_kenom_187091_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187091/record_DE-MUS-062622_kenom_187091_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187091/record_DE-MUS-062622_kenom_187091_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187091/record_DE-MUS-062622_kenom_187091_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187091/record_DE-MUS-062622_kenom_187091_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187091/record_DE-MUS-062622_kenom_187091_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID68204,Antoninus IV. (Elagabal) 220 n. Chr.,ID68204,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.95,12,20,https://www.ikmk.at/image/ID68204/vs_opt.jpg,https://www.ikmk.at/image/ID68204/rs_thumb.jpg,https://www.ikmk.at/image/ID68204/vs_org.jpg,https://www.ikmk.at/image/ID68204/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID68202,Antoninus IV. (Elagabal) 220 n. Chr.,ID68202,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.84,6,20,https://www.ikmk.at/image/ID68202/vs_opt.jpg,https://www.ikmk.at/image/ID68202/rs_thumb.jpg,https://www.ikmk.at/image/ID68202/vs_org.jpg,https://www.ikmk.at/image/ID68202/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID68206,Antoninus IV. (Elagabal) 220 n. Chr.,ID68206,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.12,6,20,https://www.ikmk.at/image/ID68206/vs_opt.jpg,https://www.ikmk.at/image/ID68206/rs_thumb.jpg,https://www.ikmk.at/image/ID68206/vs_org.jpg,https://www.ikmk.at/image/ID68206/rs_org.jpg,,,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID71,Elagabalus 218-222 n. Chr.,ID71,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,3.20,1,18,https://muenzen.philhist.uni-augsburg.de/image/ID71/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID71/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID71/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID71/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7600,Elagabalus 218-222 n. Chr.,ID7600,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.13,12,19,https://ikmk.uni-freiburg.de/image/ID7600/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7600/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7600/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7600/rs_exp.jpg,,,,,,
