object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/14abb4c4,Simonetti Jan 74 67,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/2772,5555,479,465/full/0/default.jpg",14abb4c4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/259474ff,RAH 721,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/2633,573,453,416/full/0/default.jpg",259474ff,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/39bf7fa1,Tintanna 2 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/2627,4072,472,451/full/0/default.jpg",39bf7fa1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3e1e05bd,Hermitage 18422,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/2723,1539,475,472/full/0/default.jpg",3e1e05bd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7f9bc58c,Nomisma MBS 25 Jun 08 158,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/1426,6151,445,401/full/0/default.jpg",7f9bc58c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/affdfd46,Pegasi 10 378,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/2732,1047,416,414/full/0/default.jpg",affdfd46,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cac2abd0,Fab 2367 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/1485,5613,450,454/full/0/default.jpg",cac2abd0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d46b6cdc,Madrid 1973/24/10982,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/2710,58,462,475/full/0/default.jpg",d46b6cdc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e55f127f,Smithsonian ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/2782,5077,463,436/full/0/default.jpg",e55f127f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f09c9a68,Solidus 12 Feb 17 284,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/1454,6580,473,462/full/0/default.jpg",f09c9a68,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f3eb7ed5,AT Dec 04,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/2781,4548,465,468/full/0/default.jpg",f3eb7ed5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f78fe287,Amphora 56 206,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/2772,2057,436,455/full/0/default.jpg",f78fe287,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fb19ec9b,Gorny 78 13 Jun 96 424,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/2727,3578,446,438/full/0/default.jpg",fb19ec9b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/be9c6664,Muller ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/2636,2563,508,468/full/0/default.jpg",be9c6664,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
https://www.britishmuseum.org/collection/object/C_2002-0102-2983,"British Museum: 2002,0102.2983",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/89cb2af9_bbb4_470d_bd3a_a3c100abca31/large_00628804_001.jpg,"2002,0102.2983",British Museum,Trustees of the British Museum,British Museum,
