object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1965.31.7,"Bronze Semis of Nero, Rome, AD 62 - AD 68 1965.31.7",1965.31.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,6,15.5,https://numismatics.org/collectionimages/19501999/1965/1965.31.7.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.31.7.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.31.7.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.31.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.31.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.31.7.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1068,"Bronze Semis of Nero, Rome, AD 62 - AD 68 1948.19.1068",1948.19.1068,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,6,17.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1068.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1068.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1068.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1068.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1068.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1068.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1555,"Bronze Semis of Nero, Rome, AD 62 - AD 68 1957.172.1555",1957.172.1555,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,6,17.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1555.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1555.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1555.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1555.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1555.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1555.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445603b,"[Monnaie. Semis, Néron, Rome]",IMP-6720,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.64,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445603b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445603b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445603b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445603b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445603b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445603b/f2/info.json,,
https://hdl.handle.net/428894.vzg/8616cab9-27a6-422f-a74a-b104d3952828,"Münze, Semis, 64 n. Chr.",123082,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.040,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123082/record_DE-MUS-062622_kenom_123082_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123082/record_DE-MUS-062622_kenom_123082_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123082/record_DE-MUS-062622_kenom_123082_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123082/record_DE-MUS-062622_kenom_123082_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123082/record_DE-MUS-062622_kenom_123082_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123082/record_DE-MUS-062622_kenom_123082_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c73289cd-5d16-4060-8f54-430c0345d46a,"Münze, Semis, 64 n. Chr.",123083,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.063,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123083/record_DE-MUS-062622_kenom_123083_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123083/record_DE-MUS-062622_kenom_123083_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123083/record_DE-MUS-062622_kenom_123083_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123083/record_DE-MUS-062622_kenom_123083_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123083/record_DE-MUS-062622_kenom_123083_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123083/record_DE-MUS-062622_kenom_123083_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18226928,Nero um 64 n. Chr.,18226928,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.12,5,19,https://ikmk.smb.museum/image/18226928/vs_thumb.jpg,https://ikmk.smb.museum/image/18226928/rs_thumb.jpg,https://ikmk.smb.museum/image/18226928/vs_exp.jpg,https://ikmk.smb.museum/image/18226928/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18226926,Nero um 64 n. Chr.,18226926,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.01,6,19,https://ikmk.smb.museum/image/18226926/vs_thumb.jpg,https://ikmk.smb.museum/image/18226926/rs_thumb.jpg,https://ikmk.smb.museum/image/18226926/vs_exp.jpg,https://ikmk.smb.museum/image/18226926/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1843-1024-9,"British Museum: 1843,1024.9","1843,1024.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.44,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/027f1022_5912_407d_98e7_a3c100bf1f09/small_00637267_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/027f1022_5912_407d_98e7_a3c100bf1f09/large_00637267_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10013,British Museum: R.10013,R.10013,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.19,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/9948ade1_da96_467f_8ee3_a3c100bf1971/small_00637263_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/9948ade1_da96_467f_8ee3_a3c100bf1971/large_00637263_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10014,British Museum: R.10014,R.10014,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/bb65734a_6799_49d7_9afc_a3c100bf1d8e/small_00637266_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/bb65734a_6799_49d7_9afc_a3c100bf1d8e/large_00637266_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-136,"British Museum: BNK,R.136","BNK,R.136",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/de288b7f_7981_4111_9a8b_a3c100bf1aa6/small_00637264_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/de288b7f_7981_4111_9a8b_a3c100bf1aa6/large_00637264_001.jpg,,,,
https://www.ikmk.uni-kiel.de/object?id=ID302,Nero um 64 n. Chr.,ID302,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,3.45,6,18,http://www.ikmk.uni-kiel.de/image/ID302/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID302/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID302/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID302/rs_exp.jpg,,,,,,
