object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0956,ABC 2864 Example,ABC0956,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%202864_CCI%20unknown.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.1224,CCI 00.1224,CCI-00.1224,http://www.wikidata.org/entity/Q2293896,Broughton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1224_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1224_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1224_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1473,CCI 00.1473,CCI-00.1473,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1473.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1473.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1473.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1474,CCI 00.1474,CCI-00.1474,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.05,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1474.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1474.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1474.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1141,CCI 01.1141,CCI-01.1141,http://www.wikidata.org/entity/Q19788,Hatfield,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.14,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1141_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1141_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1141_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0427,CCI 02.0427,CCI-02.0427,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0427.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0427.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0427.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0434,CCI 02.0434,CCI-02.0434,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.27,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0434.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0434.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0434.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0499,CCI 02.0499,CCI-02.0499,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0499.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0499.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0499.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0503,CCI 04.0503,CCI-04.0503,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0503_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0503_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0503_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.1786,CCI 04.1786,CCI-04.1786,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.06,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.1786.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.1786.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.1786.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2037,CCI 04.2037,CCI-04.2037,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2037.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2037.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2037.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2603,CCI 04.2603,CCI-04.2603,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.15,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2603.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2603.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2603.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-08.6618,CCI 08.6618,CCI-08.6618,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.35,,,,,,,"https://cci.arch.ox.ac.uk/images/08%2F08.6618.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/08%2F08.6618.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/08%2F08.6618.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-08.6619,CCI 08.6619,CCI-08.6619,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.37,,,,,,,"https://cci.arch.ox.ac.uk/images/08%2F08.6619.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/08%2F08.6619.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/08%2F08.6619.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-08.6620,CCI 08.6620,CCI-08.6620,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.37,,,,,,,"https://cci.arch.ox.ac.uk/images/08%2F08.6620.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/08%2F08.6620.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/08%2F08.6620.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-08.6621,CCI 08.6621,CCI-08.6621,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.41,,,,,,,"https://cci.arch.ox.ac.uk/images/08%2F08.6621.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/08%2F08.6621.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/08%2F08.6621.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-08.6622,CCI 08.6622,CCI-08.6622,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.4,,,,,,,"https://cci.arch.ox.ac.uk/images/08%2F08.6622.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/08%2F08.6622.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/08%2F08.6622.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-08.6623,CCI 08.6623,CCI-08.6623,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/08%2F08.6623.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/08%2F08.6623.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/08%2F08.6623.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-08.6624,CCI 08.6624,CCI-08.6624,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.37,,,,,,,"https://cci.arch.ox.ac.uk/images/08%2F08.6624.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/08%2F08.6624.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/08%2F08.6624.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-08.6625,CCI 08.6625,CCI-08.6625,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.31,,,,,,,"https://cci.arch.ox.ac.uk/images/08%2F08.6625.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/08%2F08.6625.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/08%2F08.6625.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0199,CCI 67.0199,CCI-67.0199,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.24,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0199a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0199a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0199a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0451,CCI 68.0451,CCI-68.0451,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.33,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0451a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0451a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0451a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0452,CCI 68.0452,CCI-68.0452,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.32,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0452a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0452a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0452a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0642,CCI 84.0642,CCI-84.0642,http://www.wikidata.org/entity/Q1750378,Sandy,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0642a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0642a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0642a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-87.0313,CCI 87.0313,CCI-87.0313,http://www.wikidata.org/entity/Q2366839,West Wycombe,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.24,,,,,,,"https://cci.arch.ox.ac.uk/images/87%2F87.0313a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/87%2F87.0313a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/87%2F87.0313a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0531,CCI 90.0531,CCI-90.0531,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.25,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0531a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0531a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0531a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0927,CCI 93.0927,CCI-93.0927,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.31,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0927a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0927a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0927a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0231,CCI 94.0231,CCI-94.0231,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0231a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0231a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0231a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0694,CCI 94.0694,CCI-94.0694,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.13,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0694a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0694a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0694a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1061,CCI 94.1061,CCI-94.1061,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1061a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1061a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1061a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.3306,CCI 95.3306,CCI-95.3306,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.26,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.3306_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.3306_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.3306_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.3578,CCI 95.3578,CCI-95.3578,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.3578_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.3578_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.3578_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3561,CCI 96.3561,CCI-96.3561,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.19,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3561.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3561.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3561.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1190,CCI 97.1190,CCI-97.1190,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.04,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1190.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1190.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1190.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.2008,CCI 97.2008,CCI-97.2008,http://www.wikidata.org/entity/Q2925852,Broadstairs and St Peter's,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.95,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.2008_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.2008_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.2008_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0145,CCI 98.0145,CCI-98.0145,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.1,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0145.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0145.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0145.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.2082,CCI 98.2082,CCI-98.2082,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.2082_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.2082_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.2082_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.1843,CCI 99.1843,CCI-99.1843,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.1843.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.1843.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.1843.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1919-0213-372,"British Museum: 1919,0213.372","1919,0213.372",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.32,,13.5,,,,,,,,,,
