object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.9999,"Bronze AE3 of Constantine I, Heraclea, AD 330 - AD 333. 1944.100.9999",1944.100.9999,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.66,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9999.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9999.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9999.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9999.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9999.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9999.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.10001,"Bronze AE3 of Constantine I, Heraclea, AD 330 - AD 333. 1944.100.10001",1944.100.10001,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.56,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.10001.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10001.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10001.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10001.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10001.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10001.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9998,"Bronze AE3 of Constantine I, Heraclea, AD 330 - AD 333 1944.100.9998",1944.100.9998,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.64,4,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9998.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9998.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9998.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9998.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9998.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9998.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.10002,"Bronze AE3 of Constantine I, Heraclea, AD 330 - AD 333. 1944.100.10002",1944.100.10002,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.8,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.10002.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10002.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10002.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10002.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10002.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10002.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.10000,"Bronze AE3 of Constantine I, Heraclea, AD 330 - AD 333 1944.100.10000",1944.100.10000,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.49,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.10000.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10000.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10000.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10000.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10000.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10000.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.368,"Bronze AE3 of Constantine I, Heraclea, AD 330 - AD 333 1948.19.368",1948.19.368,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.56,6,18.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.368.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.368.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.368.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.368.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.368.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.368.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.2999,Constantinus I. (Magnus) (306-337); Heraclea; 330 - 333; Follis; RIC 120,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2185,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.68,5,,"http://gams.uni-graz.at/iiif/o:numis.2999/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2999/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2999/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2999/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2999/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2999/IMAGE_2/info.json,,
https://www.ikmk.at/object?id=ID28370,Constantinopolis 330–333 n. Chr.,ID28370,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.29,12,19,https://www.ikmk.at/image/ID28370/vs_opt.jpg,https://www.ikmk.at/image/ID28370/rs_thumb.jpg,https://www.ikmk.at/image/ID28370/vs_org.jpg,https://www.ikmk.at/image/ID28370/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18309427,Constantinopolis 330-333 n. Chr.,18309427,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.57,6,18,https://ikmk.smb.museum/image/18309427/vs_thumb.jpg,https://ikmk.smb.museum/image/18309427/rs_thumb.jpg,https://ikmk.smb.museum/image/18309427/vs_exp.jpg,https://ikmk.smb.museum/image/18309427/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1906-1103-2835,"British Museum: 1906,1103.2835","1906,1103.2835",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.63,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-251,"British Museum: 1909,0901.251","1909,0901.251",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.45,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-252,"British Museum: 1909,0901.252","1909,0901.252",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.84,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1930-0502-396,"British Museum: 1930,0502.396","1930,0502.396",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.73,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9395,Constantinopolis 330-333 n. Chr.,ID9395,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.41,12,17,https://ikmk.uni-freiburg.de/image/ID9395/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9395/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9395/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9395/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9747,Constantinopolis 330-333 n. Chr.,ID9747,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.65,12,18,https://ikmk.uni-freiburg.de/image/ID9747/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9747/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9747/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9747/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9393,Constantinopolis 330-333 n. Chr.,ID9393,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.45,6,18,https://ikmk.uni-freiburg.de/image/ID9393/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9393/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9393/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9393/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9390,Constantinopolis 330-333 n. Chr.,ID9390,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.84,6,20,https://ikmk.uni-freiburg.de/image/ID9390/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9390/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9390/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9390/rs_exp.jpg,,,,,,
