object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.1604,"Silver Antoninianus of Caracalla, Rome, AD 213 - AD 217. 1948.19.1604",1948.19.1604,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.62,12,22.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1604.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1604.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1604.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1604.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1604.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1604.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51523,"Silver Antoninianus of Caracalla, Rome, AD 213 - AD 217. 1944.100.51523",1944.100.51523,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.53,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.51523.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51523.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51523.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51523.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51523.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51523.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.82317,"Silver Antoninianus of Caracalla, Rome, AD 213 - AD 217 1944.100.82317",1944.100.82317,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.81,12,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.82317.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.82317.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.82317.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.82317.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.82317.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.82317.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1603,"Silver Antoninianus of Caracalla, Rome, AD 213 - AD 217 1948.19.1603",1948.19.1603,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.35,12,23.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1603.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1603.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1603.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1603.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1603.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1603.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.553,"Silver Antoninianus of Caracalla, Rome, AD 213 - AD 217 1935.117.553",1935.117.553,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.27,6,23.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.553.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.553.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.553.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.553.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.553.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.553.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51522,"Silver Antoninianus of Caracalla, Rome, AD 213 - AD 217 1944.100.51522",1944.100.51522,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.12,6,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.51522.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51522.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51522.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51522.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51522.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51522.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID67472,Antoninus III. (Caracalla) 215–217 n. Chr.,ID67472,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.07,1,24,https://www.ikmk.at/image/ID67472/vs_opt.jpg,https://www.ikmk.at/image/ID67472/rs_thumb.jpg,https://www.ikmk.at/image/ID67472/vs_org.jpg,https://www.ikmk.at/image/ID67472/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID67473,Antoninus III. (Caracalla) 215–217 n. Chr.,ID67473,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.43,1,24,https://www.ikmk.at/image/ID67473/vs_opt.jpg,https://www.ikmk.at/image/ID67473/rs_thumb.jpg,https://www.ikmk.at/image/ID67473/vs_org.jpg,https://www.ikmk.at/image/ID67473/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID67476,Antoninus III. (Caracalla) 215–217 n. Chr.,ID67476,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.98,11,24,https://www.ikmk.at/image/ID67476/vs_opt.jpg,https://www.ikmk.at/image/ID67476/rs_thumb.jpg,https://www.ikmk.at/image/ID67476/vs_org.jpg,https://www.ikmk.at/image/ID67476/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID67477,Antoninus III. (Caracalla) 215–217 n. Chr.,ID67477,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.20,6,24,https://www.ikmk.at/image/ID67477/vs_opt.jpg,https://www.ikmk.at/image/ID67477/rs_thumb.jpg,https://www.ikmk.at/image/ID67477/vs_org.jpg,https://www.ikmk.at/image/ID67477/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18203784,Caracalla 215-217 n. Chr.,18203784,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,5.18,12,25,https://ikmk.smb.museum/image/18203784/vs_thumb.jpg,https://ikmk.smb.museum/image/18203784/rs_thumb.jpg,https://ikmk.smb.museum/image/18203784/vs_exp.jpg,https://ikmk.smb.museum/image/18203784/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18200430,Caracalla 215-217 n. Chr.,18200430,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.95,6,24,https://ikmk.smb.museum/image/18200430/vs_thumb.jpg,https://ikmk.smb.museum/image/18200430/rs_thumb.jpg,https://ikmk.smb.museum/image/18200430/vs_exp.jpg,https://ikmk.smb.museum/image/18200430/rs_exp.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID588,Caracalla 213-217 n. Chr.,ID588,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,5.43,12,24,https://mk-marburg.ikmk.net/image/ID588/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID588/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID588/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID588/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/382377,382377: PAS Coin,382377,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382378,382378: PAS Coin,382378,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4908,Caracalla 213-217 n. Chr.,ID4908,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.72,5,24,https://ikmk.uni-freiburg.de/image/ID4908/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4908/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4908/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4908/rs_exp.jpg,,,,,,
