object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.20024,"Bronze As of Gordian III, Rome, AD 240 1944.100.20024",1944.100.20024,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.9,12,25.4,https://numismatics.org/collectionimages/19001949/1944/1944.100.20024.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20024.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20024.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20024.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20024.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20024.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1381,"Bronze Sestertius of Gordian III, Rome, AD 240 1995.11.1381",1995.11.1381,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.6,12,29.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1381.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1381.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1381.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1381.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1381.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1381.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20023,"Bronze Sestertius of Gordian III, Rome, AD 240 1944.100.20023",1944.100.20023,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.45,12,29.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.20023.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20023.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20023.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20023.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20023.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20023.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/5763d87d-212d-4b49-aee2-3f77b23a36ce,"Münze, Sesterz, 240 n. Chr.",158052,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,15.641,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158052/record_DE-MUS-062622_kenom_158052_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158052/record_DE-MUS-062622_kenom_158052_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158052/record_DE-MUS-062622_kenom_158052_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158052/record_DE-MUS-062622_kenom_158052_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158052/record_DE-MUS-062622_kenom_158052_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158052/record_DE-MUS-062622_kenom_158052_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b1a735e0-f419-4068-9008-6bd9ffbb1b3c,"Münze, Sesterz, 01. Januar bis Ende 240 n. Chr.",187572,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,15.877,1,28.43,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187572/record_DE-MUS-062622_kenom_187572_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187572/record_DE-MUS-062622_kenom_187572_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187572/record_DE-MUS-062622_kenom_187572_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187572/record_DE-MUS-062622_kenom_187572_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187572/record_DE-MUS-062622_kenom_187572_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187572/record_DE-MUS-062622_kenom_187572_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID171933,Gordianus III. 240 n. Chr.,ID171933,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,12.62,1,25,https://www.ikmk.at/image/ID171933/vs_opt.jpg,https://www.ikmk.at/image/ID171933/rs_thumb.jpg,https://www.ikmk.at/image/ID171933/vs_org.jpg,https://www.ikmk.at/image/ID171933/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID69766,Gordianus III. 240 n. Chr.,ID69766,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.27,1,26,https://www.ikmk.at/image/ID69766/vs_opt.jpg,https://www.ikmk.at/image/ID69766/rs_thumb.jpg,https://www.ikmk.at/image/ID69766/vs_org.jpg,https://www.ikmk.at/image/ID69766/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID69767,Gordianus III. 240 n. Chr.,ID69767,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.72,1,26,https://www.ikmk.at/image/ID69767/vs_opt.jpg,https://www.ikmk.at/image/ID69767/rs_thumb.jpg,https://www.ikmk.at/image/ID69767/vs_org.jpg,https://www.ikmk.at/image/ID69767/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID69765,Gordianus III. 240 n. Chr.,ID69765,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,23.61,12,32,https://www.ikmk.at/image/ID69765/vs_opt.jpg,https://www.ikmk.at/image/ID69765/rs_thumb.jpg,https://www.ikmk.at/image/ID69765/vs_org.jpg,https://www.ikmk.at/image/ID69765/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/245432,Sestertius with bust of Gordian III,32.1120,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",21.99,,30,https://collections.mfa.org/internal/media/dispatcher/1204085/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204086/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204085/preview,https://collections.mfa.org/internal/media/dispatcher/1204086/preview,,,,,,
https://ikmk.smb.museum/object?id=18204618,Gordianus III. ca. 238-239 n. Chr.,18204618,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,19.64,2,30,https://ikmk.smb.museum/image/18204618/vs_thumb.jpg,https://ikmk.smb.museum/image/18204618/rs_thumb.jpg,https://ikmk.smb.museum/image/18204618/vs_exp.jpg,https://ikmk.smb.museum/image/18204618/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1201-6,"British Museum: 1950,1201.6","1950,1201.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.74,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/306fa016_2367_418e_a0ba_a3db015d964a/small_01273528_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/306fa016_2367_418e_a0ba_a3db015d964a/large_01273528_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/306fa016_2367_418e_a0ba_a3db015d964a/01273528_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-3690,British Museum: R.3690,R.3690,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,19.31,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/37317dbb_b796_43f3_8dd2_a3db015d9046/small_01273524_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/37317dbb_b796_43f3_8dd2_a3db015d9046/large_01273524_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/37317dbb_b796_43f3_8dd2_a3db015d9046/01273524_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1950-1006-1042,"British Museum: 1950,1006.1042","1950,1006.1042",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.16,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/3c17c8cd_253f_4e32_ad01_a3db015d94fd/small_01273527_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/3c17c8cd_253f_4e32_ad01_a3db015d94fd/large_01273527_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/3c17c8cd_253f_4e32_ad01_a3db015d94fd/01273527_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-3691,British Museum: R.3691,R.3691,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,21.06,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/acd3fd39_ab7d_4d88_9fb0_a3db015d91c6/small_01273525_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/acd3fd39_ab7d_4d88_9fb0_a3db015d91c6/large_01273525_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/acd3fd39_ab7d_4d88_9fb0_a3db015d91c6/01273525_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/221611,221611: PAS Coin,221611,http://www.wikidata.org/entity/Q1379924,South Somerset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,13.6,12,29.7,,,,,,https://finds.org.uk/images/npayne/D42B31.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID11711,Gordianus III. 240 n. Chr.,ID11711,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,17.42,12,30,https://ikmk.uni-freiburg.de/image/ID11711/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11711/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11711/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11711/rs_exp.jpg,,,,,,
