object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.49.4,"Bronze AE3 of Valentinian I, Siscia, AD 364 - AD 367. 1995.49.4",1995.49.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.21,1,17.5,https://numismatics.org/collectionimages/19501999/1995/1995.49.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.49.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.49.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.49.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.49.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.49.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.146,"Bronze AE3 of Valentinian I, Siscia, AD 364 - AD 367. 1994.123.146",1994.123.146,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.53,1,18.0,https://numismatics.org/collectionimages/19501999/1994/1994.123.146.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.146.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.146.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.146.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.146.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.146.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.39.13,"Bronze AE3 of Valentinian I, Siscia, AD 364 - AD 367. 1995.39.13",1995.39.13,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.53,12,16.5,https://numismatics.org/collectionimages/19501999/1995/1995.39.13.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.13.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.13.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.13.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.39.13.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.39.13.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1106,"Bronze AE3 of Valentinian I, Siscia, AD 364 - AD 367. 1984.146.1106",1984.146.1106,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.84,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1106.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1106.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1106.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1106.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1106.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1106.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.147,"Bronze AE3 of Valentinian I, Siscia, AD 364 - AD 367. 1994.123.147",1994.123.147,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.33,12,18.0,https://numismatics.org/collectionimages/19501999/1994/1994.123.147.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.147.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.147.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.147.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.147.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.147.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1727,"Bronze AE3 of Valentinian I, Siscia, AD 364 - AD 367. 1995.11.1727",1995.11.1727,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.54,2,19.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1727.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1727.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1727.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1727.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1727.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1727.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.39.11,"Bronze AE3 of Valentinian I, Siscia, AD 364 - AD 367 1995.39.11",1995.39.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.32,6,16.0,https://numismatics.org/collectionimages/19501999/1995/1995.39.11.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.11.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.11.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.39.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.39.11.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.145,"Bronze AE3 of Valentinian I, Siscia, AD 364 - AD 367 1994.123.145",1994.123.145,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.21,6,17.5,https://numismatics.org/collectionimages/19501999/1994/1994.123.145.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.145.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.145.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.145.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.145.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.145.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.39.115,"Bronze AE3 of Valentinian I, Siscia, AD 364 - AD 367. 1995.39.115",1995.39.115,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.62,6,17.5,https://numismatics.org/collectionimages/19501999/1995/1995.39.115.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.115.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.115.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.115.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.39.115.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.39.115.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.148,"Bronze AE3 of Valentinian I, Siscia, AD 364 - AD 367. 1994.123.148",1994.123.148,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.01,6,18.0,https://numismatics.org/collectionimages/19501999/1994/1994.123.148.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.148.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.148.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.148.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.148.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.148.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1105,"Bronze AE3 of Valentinian I, Siscia, AD 364 - AD 367 1984.146.1105",1984.146.1105,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.56,7,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1105.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1105.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1105.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1105.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1105.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1105.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.39.12,"Bronze AE3 of Valentinian I, Siscia, AD 364 - AD 367. 1995.39.12",1995.39.12,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.71,7,19.0,https://numismatics.org/collectionimages/19501999/1995/1995.39.12.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.12.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.12.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.12.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.39.12.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.39.12.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.3206,Valentinianus I. (364-375); Siscia; 364 - 367; Centenionalis; RIC 5a (i),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2417,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.76,1,,"http://gams.uni-graz.at/iiif/o:numis.3206/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.3206/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.3206/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.3206/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.3206/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.3206/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.3207,Valentinianus I. (364-375); Siscia; 364 - 367; Centenionalis; RIC 5a (ii),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2418,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",1.58,6,,"http://gams.uni-graz.at/iiif/o:numis.3207/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.3207/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.3207/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.3207/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.3207/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.3207/IMAGE_2/info.json,,
https://numid.uni-mainz.de/object?id=ID48,Valentinianus I. 364-367 n. Chr.,ID48,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,2.39,11,19,https://numid.uni-mainz.de/image/ID48/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID48/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID48/vs_exp.jpg,https://numid.uni-mainz.de/image/ID48/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/a238e950-c71f-4e62-beb0-fa6d85da2d6b,"Münze, Aes 3, 25. Februar 364 - 24. August 367 n. Chr.",160009,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.561,12,18.8,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160009/record_DE-MUS-062622_kenom_160009_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160009/record_DE-MUS-062622_kenom_160009_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160009/record_DE-MUS-062622_kenom_160009_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160009/record_DE-MUS-062622_kenom_160009_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160009/record_DE-MUS-062622_kenom_160009_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160009/record_DE-MUS-062622_kenom_160009_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/471fe40c-bf14-416f-b537-c708141b327d,"Münze, Aes 3, 25. Februar 364 bis 24. August 367 n. Chr.",189071,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.598,6,17.30,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189071/record_DE-MUS-062622_kenom_189071_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189071/record_DE-MUS-062622_kenom_189071_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189071/record_DE-MUS-062622_kenom_189071_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189071/record_DE-MUS-062622_kenom_189071_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189071/record_DE-MUS-062622_kenom_189071_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189071/record_DE-MUS-062622_kenom_189071_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID538478,Valentinianus I. 364–367 n. Chr.,ID538478,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.92,1,18,https://www.ikmk.at/image/ID538478/vs_opt.jpg,https://www.ikmk.at/image/ID538478/rs_thumb.jpg,https://www.ikmk.at/image/ID538478/vs_org.jpg,https://www.ikmk.at/image/ID538478/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID538479,Valentinianus I. 364–367 n. Chr.,ID538479,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.14,1,18,https://www.ikmk.at/image/ID538479/vs_opt.jpg,https://www.ikmk.at/image/ID538479/rs_thumb.jpg,https://www.ikmk.at/image/ID538479/vs_org.jpg,https://www.ikmk.at/image/ID538479/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID28823,Valentinianus I. 364–367 n. Chr.,ID28823,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.07,1,19,https://www.ikmk.at/image/ID28823/vs_opt.jpg,https://www.ikmk.at/image/ID28823/rs_thumb.jpg,https://www.ikmk.at/image/ID28823/vs_org.jpg,https://www.ikmk.at/image/ID28823/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID210164,Valentinianus I. 364–367 n. Chr.,ID210164,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.25,12,18,https://www.ikmk.at/image/ID210164/vs_opt.jpg,https://www.ikmk.at/image/ID210164/rs_thumb.jpg,https://www.ikmk.at/image/ID210164/vs_org.jpg,https://www.ikmk.at/image/ID210164/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID534080,Valentinianus I. 364–367 n. Chr.,ID534080,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.30,12,19,https://www.ikmk.at/image/ID534080/vs_opt.jpg,https://www.ikmk.at/image/ID534080/rs_thumb.jpg,https://www.ikmk.at/image/ID534080/vs_org.jpg,https://www.ikmk.at/image/ID534080/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID29919,Valentinianus I. 364–367 n. Chr.,ID29919,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.14,6,17,https://www.ikmk.at/image/ID29919/vs_opt.jpg,https://www.ikmk.at/image/ID29919/rs_thumb.jpg,https://www.ikmk.at/image/ID29919/vs_org.jpg,https://www.ikmk.at/image/ID29919/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID533954,Valentinianus I. 364–367 n. Chr.,ID533954,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.40,6,17,https://www.ikmk.at/image/ID533954/vs_opt.jpg,https://www.ikmk.at/image/ID533954/rs_thumb.jpg,https://www.ikmk.at/image/ID533954/vs_org.jpg,https://www.ikmk.at/image/ID533954/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID537584,Valentinianus I. 364–367 n. Chr.,ID537584,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.67,6,18,https://www.ikmk.at/image/ID537584/vs_opt.jpg,https://www.ikmk.at/image/ID537584/rs_thumb.jpg,https://www.ikmk.at/image/ID537584/vs_org.jpg,https://www.ikmk.at/image/ID537584/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID538488,Valentinianus I. 364–367 n. Chr.,ID538488,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.16,6,18,https://www.ikmk.at/image/ID538488/vs_opt.jpg,https://www.ikmk.at/image/ID538488/rs_thumb.jpg,https://www.ikmk.at/image/ID538488/vs_org.jpg,https://www.ikmk.at/image/ID538488/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID29824,Valentinianus I. 364–367 n. Chr.,ID29824,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.82,6,19,https://www.ikmk.at/image/ID29824/vs_opt.jpg,https://www.ikmk.at/image/ID29824/rs_thumb.jpg,https://www.ikmk.at/image/ID29824/vs_org.jpg,https://www.ikmk.at/image/ID29824/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID533550,Valentinianus I. 364–367 n. Chr.,ID533550,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.06,6,19,https://www.ikmk.at/image/ID533550/vs_opt.jpg,https://www.ikmk.at/image/ID533550/rs_thumb.jpg,https://www.ikmk.at/image/ID533550/vs_org.jpg,https://www.ikmk.at/image/ID533550/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID533810,Valentinianus I. 364–367 n. Chr.,ID533810,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.14,6,19,https://www.ikmk.at/image/ID533810/vs_opt.jpg,https://www.ikmk.at/image/ID533810/rs_thumb.jpg,https://www.ikmk.at/image/ID533810/vs_org.jpg,https://www.ikmk.at/image/ID533810/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID30040,Valentinianus I. 364–367 n. Chr.,ID30040,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.17,7,17,https://www.ikmk.at/image/ID30040/vs_opt.jpg,https://www.ikmk.at/image/ID30040/rs_thumb.jpg,https://www.ikmk.at/image/ID30040/vs_org.jpg,https://www.ikmk.at/image/ID30040/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID121437,Valentinianus I. 364–367 n. Chr.,ID121437,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.55,7,18,https://www.ikmk.at/image/ID121437/vs_opt.jpg,https://www.ikmk.at/image/ID121437/rs_thumb.jpg,https://www.ikmk.at/image/ID121437/vs_org.jpg,https://www.ikmk.at/image/ID121437/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID121441,Valentinianus I. 364–367 n. Chr.,ID121441,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.95,7,18,https://www.ikmk.at/image/ID121441/vs_opt.jpg,https://www.ikmk.at/image/ID121441/rs_thumb.jpg,https://www.ikmk.at/image/ID121441/vs_org.jpg,https://www.ikmk.at/image/ID121441/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID28892,Valentinianus I. 364–367 n. Chr.,ID28892,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.96,7,18,https://www.ikmk.at/image/ID28892/vs_opt.jpg,https://www.ikmk.at/image/ID28892/rs_thumb.jpg,https://www.ikmk.at/image/ID28892/vs_org.jpg,https://www.ikmk.at/image/ID28892/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID30495,Valentinianus I. 364–367 n. Chr.,ID30495,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.33,7,18,https://www.ikmk.at/image/ID30495/vs_opt.jpg,https://www.ikmk.at/image/ID30495/rs_thumb.jpg,https://www.ikmk.at/image/ID30495/vs_org.jpg,https://www.ikmk.at/image/ID30495/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID533701,Valentinianus I. 364–367 n. Chr.,ID533701,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.75,7,18,https://www.ikmk.at/image/ID533701/vs_opt.jpg,https://www.ikmk.at/image/ID533701/rs_thumb.jpg,https://www.ikmk.at/image/ID533701/vs_org.jpg,https://www.ikmk.at/image/ID533701/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID533953,Valentinianus I. 364–367 n. Chr.,ID533953,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.60,7,19,https://www.ikmk.at/image/ID533953/vs_opt.jpg,https://www.ikmk.at/image/ID533953/rs_thumb.jpg,https://www.ikmk.at/image/ID533953/vs_org.jpg,https://www.ikmk.at/image/ID533953/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18201346,Valentinianus I. 364-367 n. Chr.,18201346,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.68,12,19,https://ikmk.smb.museum/image/18201346/vs_thumb.jpg,https://ikmk.smb.museum/image/18201346/rs_thumb.jpg,https://ikmk.smb.museum/image/18201346/vs_exp.jpg,https://ikmk.smb.museum/image/18201346/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1868-0514-143,"British Museum: 1868,0514.143","1868,0514.143",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.11,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2030,"British Museum: 1951,1115.2030","1951,1115.2030",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.74,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2031,"British Museum: 1951,1115.2031","1951,1115.2031",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.29,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2032,"British Museum: 1951,1115.2032","1951,1115.2032",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.94,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2033,"British Museum: 1951,1115.2033","1951,1115.2033",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.26,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2034,"British Museum: 1951,1115.2034","1951,1115.2034",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.74,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2072,"British Museum: 1951,1115.2072","1951,1115.2072",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.2,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/721095,721095: PAS Coin,721095,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.55,1,18,,,,,,https://finds.org.uk/images/vdrost/BM45CD86rev.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/719946,719946: PAS Coin,719946,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.64,1,17,,,,,,https://finds.org.uk/images/vdrost/BMC91857rev.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID9365,Valentinianus I. 364-367 n. Chr.,ID9365,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.92,1,18,https://ikmk.uni-freiburg.de/image/ID9365/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9365/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9365/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9365/rs_exp.jpg,,,,,,
https://ikmk.uni-konstanz.de/object?id=ID7,Valentinianus I. 364-367 n. Chr.,ID7,,,, The Digital Coin Cabinet of University of Konstanz,Universität Konstanz,https://ikmk.uni-konstanz.de,Das Digitale Münzkabinett der Universität Konstanz,2.18,6,18,https://ikmk.uni-konstanz.de/image/ID7/vs_thumb.jpg,https://ikmk.uni-konstanz.de/image/ID7/rs_thumb.jpg,https://ikmk.uni-konstanz.de/image/ID7/vs_exp.jpg,https://ikmk.uni-konstanz.de/image/ID7/rs_exp.jpg,,,,,,
