object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.13349,"Bronze AE3 of Constantine I, Londinium, AD 319 - AD 320 1944.100.13349",1944.100.13349,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,7,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13349.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13349.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13349.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13349.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13349.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13349.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/148818,Fitzwilliam Museum - Object CM.RI.1701-R,CM.RI.1701-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.07,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1701-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1701-R(2).jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-183,British Museum: B.183,B.183,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.93,6,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-182,British Museum: B.182,B.182,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.82,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/0cfada54_2e05_44c8_a806_a3c100f7af0c/small_00664114_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/0cfada54_2e05_44c8_a806_a3c100f7af0c/large_00664114_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1925-0119-75,"British Museum: 1925,0119.75","1925,0119.75",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.052,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/4b3c295f_9138_4d48_8cfd_a3c100f7acbe/small_00664112_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/4b3c295f_9138_4d48_8cfd_a3c100f7acbe/large_00664112_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/380453,380453: PAS Coin,380453,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365642,365642: PAS Coin,365642,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365643,365643: PAS Coin,365643,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365644,365644: PAS Coin,365644,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365645,365645: PAS Coin,365645,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365646,365646: PAS Coin,365646,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365647,365647: PAS Coin,365647,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365648,365648: PAS Coin,365648,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365649,365649: PAS Coin,365649,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365650,365650: PAS Coin,365650,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/333965,333965: PAS Coin,333965,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/508328,508328: PAS Coin,508328,http://www.wikidata.org/entity/Q1171024,Darlington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.27,,17,,,,,,https://finds.org.uk/images/jasonlundock/5293a.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/195272,195272: PAS Coin,195272,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,19,,,,,,https://finds.org.uk/images/khinds/Belk09076constantine.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/435016,435016: PAS Coin,435016,http://www.wikidata.org/entity/Q1277974,East Northamptonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.1,,,,,,,,https://finds.org.uk/images/pmanning/Sliptono3-09%20Roman3.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/461870,461870: PAS Coin,461870,http://www.wikidata.org/entity/Q253501,West Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,6,17,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/607678,607678: PAS Coin,607678,http://www.wikidata.org/entity/Q2116371,Suffolk Coastal,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.72,6,18.06,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/786357,786357: PAS Coin,786357,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.26,6,18.41,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/705373,705373: PAS Coin,705373,http://www.wikidata.org/entity/Q23330,Huntingdonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.34,6,17.9,,,,,,https://finds.org.uk/images/hfowler/CAM3C46BD.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1001572,1001572: PAS Coin,1001572,http://www.wikidata.org/entity/Q3968865,Lacey Green,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.48,6,16.93,,,,,,https://finds.org.uk/images/sashacobby/BUC0839AF.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/621383,621383: PAS Coin,621383,http://www.wikidata.org/entity/Q2138523,Marston Magna,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.74,6,17.4,,,,,,https://finds.org.uk/images/vickylemmens/SOM-6DE274.jpg,,,,
