object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
http://numismatics.org/collection/1984.5.63,"Silver Cistophorus, Pergamum, 95 BCE–67 BCE. 1984.5.63",1984.5.63,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1984.5.64,"Silver Cistophorus, Pergamum, 95 BCE–67 BCE. 1984.5.64",1984.5.64,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1984.5.70,"Silver Cistophorus, Ephesus, 128 BCE–67 BCE. 1984.5.70",1984.5.70,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1984.5.76,"Silver Cistophorus, Pergamum, 95 BCE–67 BCE. 1984.5.76",1984.5.76,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1984.5.77,"Silver Cistophorus, Pergamum, 95 BCE–67 BCE. 1984.5.77",1984.5.77,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1984.5.78,"Silver Cistophorus, Pergamum, 95 BCE–67 BCE. 1984.5.78",1984.5.78,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1984.5.79,"Silver Cistophorus, Pergamum, 95 BCE–67 BCE. 1984.5.79",1984.5.79,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1984.5.80,"Silver Cistophorus, Pergamum, 95 BCE–67 BCE. 1984.5.80",1984.5.80,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1984.5.82,"Silver Cistophorus, Pergamum, 95 BCE–67 BCE. 1984.5.82",1984.5.82,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1984.5.83,"Silver Cistophorus, Pergamum, 95 BCE–67 BCE. 1984.5.83",1984.5.83,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
