object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.1983,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.1983",1984.67.1983,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.66,12,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1983.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1983.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1983.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1983.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1983.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1983.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1985,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.1985",1984.67.1985,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.53,12,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1985.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1985.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1985.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1985.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1985.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1985.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1978,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270 1984.67.1978",1984.67.1978,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.42,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1978.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1978.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1978.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1978.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1978.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1978.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1997,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.1997",1984.67.1997,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.14,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1997.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1997.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1997.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1997.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1997.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1997.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1991,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.1991",1984.67.1991,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.61,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1991.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1991.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1991.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1991.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1991.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1991.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1982,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.1982",1984.67.1982,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.18,12,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1982.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1982.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1982.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1982.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1982.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1982.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1986,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.1986",1984.67.1986,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.66,12,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1986.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1986.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1986.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1986.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1986.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1986.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1995,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.1995",1984.67.1995,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.05,12,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1995.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1995.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1995.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1995.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1995.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1995.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.77.20,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270 1992.77.20",1992.77.20,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.15,12,20.0,https://numismatics.org/collectionimages/19501999/1992/1992.77.20.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.20.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.20.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.20.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.20.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.20.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1979,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.1979",1984.67.1979,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.42,12,20.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1979.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1979.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1979.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1979.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1979.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1979.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32405,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270 1944.100.32405",1944.100.32405,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.02,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32405.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32405.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32405.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32405.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32405.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32405.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1992,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.1992",1984.67.1992,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,5,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1992.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1992.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1992.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1992.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1992.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1992.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1987,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.1987",1984.67.1987,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.68,5,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1987.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1987.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1987.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1987.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1987.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1987.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1996,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.1996",1984.67.1996,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.19,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1996.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1996.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1996.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1996.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1996.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1996.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.145,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270 1906.236.145",1906.236.145,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.5,6,18.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.145.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.145.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.145.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.145.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.145.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.145.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1998,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.1998",1984.67.1998,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.632,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1998.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1998.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1998.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1998.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1998.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1998.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2000,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2000",1984.67.2000,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.25,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2000.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2000.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2000.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2000.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2000.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2000.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1181,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1995.11.1181",1995.11.1181,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.47,6,19.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1181.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1181.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1181.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1181.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1181.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1181.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1994,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.1994",1984.67.1994,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.76,6,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1994.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1994.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1994.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1994.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1994.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1994.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1993,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.1993",1984.67.1993,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.92,6,20.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1993.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1993.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1993.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1993.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1993.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1993.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1999,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.1999",1984.67.1999,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,6,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1999.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1999.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1999.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1999.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1999.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1999.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1989,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.1989",1984.67.1989,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.83,6,21.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1989.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1989.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1989.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1989.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1989.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1989.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/149241,Fitzwilliam Museum - Object CM.NW.187-R,CM.NW.187-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.57,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.187-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.187-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/149302,Fitzwilliam Museum - Object CM.NW.248-R,CM.NW.248-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.248-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.248-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/148961,Fitzwilliam Museum - Object CM.RI.1791-R,CM.RI.1791-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.39,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1791-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1791-R(2).jpg,,,,,,
http://coins.lib.virginia.edu/id/1987.46.32,"Antoninianus of Claudius II Gothicus, Rome, 268-270. 1987.46.32.",1987.46.32,,Normanby Hoard,http://nomisma.org/id/normanby_hoard,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",,,,"https://iiif.lib.virginia.edu/iiif/tsm:1698937/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698938/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698937/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698938/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1698937/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1698938/info.json,,
http://gams.uni-graz.at/o:numis.2193,Claudius II. (Gothicus) (268-270); Rom; 268 - 270; Antoninian; RIC 18 (A),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1297,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.27,11,,"http://gams.uni-graz.at/iiif/o:numis.2193/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2193/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2193/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2193/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2193/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2193/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.2196,Claudius II. (Gothicus) (268-270); Rom; 268 - 270; Antoninian; RIC 18 (A),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1300,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.69,11,,"http://gams.uni-graz.at/iiif/o:numis.2196/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2196/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2196/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2196/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2196/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2196/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.2197,Claudius II. (Gothicus) (268-270); Rom; 268 - 270; Antoninian; RIC 18 (A),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1301,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.33,11,,"http://gams.uni-graz.at/iiif/o:numis.2197/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2197/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2197/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2197/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2197/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2197/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.2192,Claudius II. (Gothicus) (268-270); Rom; 268 - 270; Antoninian; RIC 18 (F),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1296,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.65,5,,"http://gams.uni-graz.at/iiif/o:numis.2192/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2192/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2192/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2192/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2192/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2192/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.2194,Claudius II. (Gothicus) (268-270); Rom; 268 - 270; Antoninian; RIC 18 (F),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1298,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.17,5,,"http://gams.uni-graz.at/iiif/o:numis.2194/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2194/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2194/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2194/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2194/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2194/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.2195,Claudius II. (Gothicus) (268-270); Rom; 268 - 270; Antoninian; RIC 18 (F),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1299,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.99,7,,"http://gams.uni-graz.at/iiif/o:numis.2195/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2195/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2195/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2195/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2195/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2195/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/dddbf492-9d75-4d77-870e-a41dd786ca46,"Fundmünze, Antoninian, 268 - 270",161458,,Holzthaleben Hoard,https://kenom.gbv.de/fundkomplex/2e2fbdba-609d-4c8a-9276-fd26952e56a8,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,3.01,1,20.37,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161458/record_DE-MUS-878719_kenom_161458_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161458/record_DE-MUS-878719_kenom_161458_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161458/record_DE-MUS-878719_kenom_161458_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161458/record_DE-MUS-878719_kenom_161458_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161458/record_DE-MUS-878719_kenom_161458_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161458/record_DE-MUS-878719_kenom_161458_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c316fc82-86fc-4188-888b-c2f29a412c04,"Fundmünze, Antoninian, 268 - 270",161459,,Holzthaleben Hoard,https://kenom.gbv.de/fundkomplex/2e2fbdba-609d-4c8a-9276-fd26952e56a8,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,2.58,1,21.11,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161459/record_DE-MUS-878719_kenom_161459_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161459/record_DE-MUS-878719_kenom_161459_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161459/record_DE-MUS-878719_kenom_161459_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161459/record_DE-MUS-878719_kenom_161459_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161459/record_DE-MUS-878719_kenom_161459_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161459/record_DE-MUS-878719_kenom_161459_rs.jpg/info.json,,
