object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.537,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340 1984.146.537",1984.146.537,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.83,1,15.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.537.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.537.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.537.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.537.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.537.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.537.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1929.27.9,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340 1929.27.9",1929.27.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.88,12,15.0,https://numismatics.org/collectionimages/19001949/1929/1929.27.9.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1929/1929.27.9.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1929/1929.27.9.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1929/1929.27.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1929%2F1929.27.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1929%2F1929.27.9.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22738,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22738",1944.100.22738,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.42,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22738.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22738.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22738.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22738.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22738.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22738.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22746,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22746",1944.100.22746,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.82,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22746.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22746.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22746.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22746.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22746.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22746.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22749,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22749",1944.100.22749,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.44,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22749.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22749.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22749.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22749.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22749.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22749.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22752,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22752",1944.100.22752,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.12,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22752.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22752.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22752.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22752.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22752.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22752.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22754,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22754",1944.100.22754,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.94,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22754.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22754.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22754.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22754.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22754.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22754.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22766,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22766",1944.100.22766,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.65,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22766.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22766.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22766.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22766.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22766.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22766.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22771,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22771",1944.100.22771,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.65,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22771.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22771.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22771.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22771.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22771.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22771.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22737,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22737",1944.100.22737,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.38,12,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22737.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22737.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22737.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22737.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22737.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22737.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22743,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22743",1944.100.22743,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.79,12,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22743.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22743.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22743.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22743.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22743.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22743.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22745,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22745",1944.100.22745,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.96,12,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22745.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22745.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22745.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22745.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22745.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22745.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22736,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22736",1944.100.22736,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.45,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22736.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22736.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22736.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22736.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22736.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22736.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22740,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22740",1944.100.22740,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.1,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22740.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22740.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22740.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22740.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22740.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22740.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22767,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22767",1944.100.22767,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.25,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22767.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22767.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22767.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22767.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22767.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22767.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22768,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22768",1944.100.22768,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.74,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22768.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22768.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22768.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22768.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22768.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22768.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22770,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22770",1944.100.22770,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.71,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22770.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22770.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22770.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22770.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22770.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22770.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.123.30,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1954.123.30",1954.123.30,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.13,12,16.0,https://numismatics.org/collectionimages/19501999/1954/1954.123.30.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.123.30.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.123.30.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.123.30.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.123.30.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.123.30.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.539,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1984.146.539",1984.146.539,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.28,12,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.539.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.539.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.539.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.539.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.539.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.539.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22744,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22744",1944.100.22744,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.72,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22744.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22744.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22744.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22744.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22744.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22744.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22751,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22751",1944.100.22751,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.78,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22751.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22751.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22751.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22751.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22751.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22751.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22753,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22753",1944.100.22753,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.83,5,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22753.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22753.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22753.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22753.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22753.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22753.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22735,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22735",1944.100.22735,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.22,6,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22735.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22735.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22735.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22735.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22735.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22735.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22741,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22741",1944.100.22741,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.55,6,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22741.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22741.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22741.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22741.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22741.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22741.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22742,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22742",1944.100.22742,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.94,6,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22742.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22742.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22742.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22742.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22742.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22742.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22747,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22747",1944.100.22747,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.82,6,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22747.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22747.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22747.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22747.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22747.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22747.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22733,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340 1944.100.22733",1944.100.22733,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.53,6,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22733.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22733.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22733.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22733.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22733.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22733.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22748,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22748",1944.100.22748,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.55,6,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22748.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22748.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22748.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22748.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22748.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22748.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22755,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22755",1944.100.22755,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.65,6,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22755.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22755.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22755.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22755.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22755.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22755.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22769,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22769",1944.100.22769,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.28,6,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22769.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22769.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22769.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22769.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22769.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22769.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.123.24,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340 1954.123.24",1954.123.24,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.2,6,15.5,https://numismatics.org/collectionimages/19501999/1954/1954.123.24.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.123.24.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.123.24.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.123.24.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.123.24.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.123.24.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.123.28,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1954.123.28",1954.123.28,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.68,6,15.5,https://numismatics.org/collectionimages/19501999/1954/1954.123.28.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.123.28.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.123.28.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.123.28.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.123.28.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.123.28.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1989.11.125,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340 1989.11.125",1989.11.125,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.118,6,15.5,https://numismatics.org/collectionimages/19501999/1989/1989.11.125.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1989/1989.11.125.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1989/1989.11.125.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1989/1989.11.125.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1989%2F1989.11.125.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1989%2F1989.11.125.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.123.29,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1954.123.29",1954.123.29,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.88,6,16.0,https://numismatics.org/collectionimages/19501999/1954/1954.123.29.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.123.29.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.123.29.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.123.29.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.123.29.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.123.29.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22739,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22739",1944.100.22739,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.74,6,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22739.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22739.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22739.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22739.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22739.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22739.rev.noscale.jpg/info.json,,
