object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.54765,"Bronze AE2 of Theodosius I, Alexandria, AD 383 - AD 388. 1944.100.54765",1944.100.54765,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.378,10,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.54765.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54765.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54765.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54765.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54765.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54765.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1925.176.121,"Bronze AE2 of Theodosius I, Alexandria, AD 383 - AD 388 1925.176.121",1925.176.121,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.438,11,24.5,https://numismatics.org/collectionimages/19001949/1925/1925.176.121.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.121.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.121.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.121.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.121.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.121.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.54762,"Bronze AE2 of Theodosius I, Alexandria, AD 383 - AD 388 1944.100.54762",1944.100.54762,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.932,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.54762.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54762.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54762.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54762.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54762.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54762.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.54763,"Bronze AE2 of Theodosius I, Alexandria, AD 383 - AD 388. 1944.100.54763",1944.100.54763,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.73,12,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.54763.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54763.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54763.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54763.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54763.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54763.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1934.999.713,"Bronze AE2 of Theodosius I, Alexandria, AD 383 - AD 388 1934.999.713",1934.999.713,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.193,12,24.5,https://numismatics.org/collectionimages/19001949/1934/1934.999.713.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.713.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.713.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.713.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.999.713.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.999.713.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.54764,"Bronze AE2 of Theodosius I, Alexandria, AD 383 - AD 388. 1944.100.54764",1944.100.54764,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.442,6,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.54764.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54764.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54764.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54764.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54764.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54764.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/02c790ce-5425-4258-966f-8d1eacf3f03d,"Münze, Aes 2, 25. August 383 bis 28. August 388 n. Chr.",202286,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.777,5,22.50,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202286/record_DE-MUS-062622_kenom_202286_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202286/record_DE-MUS-062622_kenom_202286_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202286/record_DE-MUS-062622_kenom_202286_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202286/record_DE-MUS-062622_kenom_202286_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202286/record_DE-MUS-062622_kenom_202286_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202286/record_DE-MUS-062622_kenom_202286_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1875-0506-28,"British Museum: 1875,0506.28","1875,0506.28",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.75,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2659,"British Museum: 1951,1115.2659","1951,1115.2659",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.83,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2660,"British Museum: 1951,1115.2660","1951,1115.2660",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2661,"British Museum: 1951,1115.2661","1951,1115.2661",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.93,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2662,"British Museum: 1951,1115.2662","1951,1115.2662",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.16,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2663,"British Museum: 1951,1115.2663","1951,1115.2663",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.5,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2664,"British Museum: 1951,1115.2664","1951,1115.2664",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.5,,,,,,,,,,,,
