object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1934.999.493,"Silver Antoninianus of Postumus, Lugdunum, AD 260 - AD 269 1934.999.493",1934.999.493,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.6,12,20.5,https://numismatics.org/collectionimages/19001949/1934/1934.999.493.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.493.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.493.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.493.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.999.493.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.999.493.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30915,"Silver Antoninianus of Postumus, Lugdunum, AD 260 - AD 269 1944.100.30915",1944.100.30915,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30915.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30915.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30915.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30915.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30915.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30915.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30916,"Silver Antoninianus of Postumus, Lugdunum, AD 260 - AD 269. 1944.100.30916",1944.100.30916,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,5,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30916.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30916.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30916.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30916.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30916.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30916.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/149374,Fitzwilliam Museum - Object CM.NW.315-R,CM.NW.315-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.12,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.315-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.315-R(2).jpg,,,,,,
https://hdl.handle.net/21.15108/46236,Antoninianus van Postumus in zilver,PMP-R.-2934,http://www.wikidata.org/entity/Q21764528,Riemst,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.93,11,24,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2934_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2934_g.jpg,,,,
https://hdl.handle.net/21.15108/46228,Antoninianus van Postumus in zilver,PMP-R.-2931,http://www.wikidata.org/entity/Q21764528,Riemst,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.24,5,22.4,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2931_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2931_g.jpg,,,,
https://hdl.handle.net/21.15108/46233,Antoninianus van Postumus in zilver,PMP-R.-2937,http://www.wikidata.org/entity/Q21764528,Riemst,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.98,6,22.8,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2937_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2937_g.jpg,,,,
https://hdl.handle.net/21.15108/46237,Antoninianus van Postumus in zilver,PMP-R.-2939,http://www.wikidata.org/entity/Q21764528,Riemst,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.84,6,22,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2939_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2939_g.jpg,,,,
https://hdl.handle.net/21.15108/53749,Antoninianus van Postumus in zilver,PMP-R.-4565,http://www.wikidata.org/entity/Q21764528,Riemst,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.74,6,23.4,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-4565_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-4565_g.jpg,,,,
http://coins.lib.virginia.edu/id/1991.17.227,"Antoninianus of Postumus, Treveri, A.D. 261. 1991.17.227.",1991.17.227,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",3.46,12,23.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699411/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699412/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699411/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699412/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699411/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699412/info.json,,
