object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1937.158.152,"Silver Coin, Rome, 69 BC 1937.158.152",1937.158.152,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,8,,https://numismatics.org/collectionimages/19001949/1937/1937.158.152.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.152.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.152.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.152.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.152.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.152.rev.noscale.jpg/info.json,,
http://numismatics.org/sitnam/id/05a7a41e,Bru A. 450,05a7a41e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/4012,571,445,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/4463,607,441,486/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/4012,571,445,473/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/4463,607,441,486/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/07baf174,IV 3 375,07baf174,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.02,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/1567,3712,459,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/2013,3689,454,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/1567,3712,459,445/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/2013,3689,454,466/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/098fad85,ST 18 344,098fad85,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/3810,4711,506,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/4382,4707,504,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/3810,4711,506,450/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/4382,4707,504,453/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/145710e3,SCMB Jul 85 C194,145710e3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/5181,2149,417,415/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/5684,2141,441,415/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/5181,2149,417,415/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/5684,2141,441,415/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/156a971c,Alvarelhos 1911,156a971c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/1400,3074,601,570/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/1979,3076,581,579/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/1400,3074,601,570/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/1979,3076,581,579/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/15d0ef18,NAC 4 227,15d0ef18,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.79,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/1610,38,454,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/2135,15,447,433/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/1610,38,454,437/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/2135,15,447,433/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/17e93b27,Nord 293,17e93b27,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/2664,5553,485,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/3196,5522,473,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/2664,5553,485,449/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/3196,5522,473,447/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1c8b829b,NAC 63 223,1c8b829b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.79,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/6324,5092,443,508/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/6843,5089,468,501/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/6324,5092,443,508/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/6843,5089,468,501/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1d43e246,Herrero 7 May 09 230,1d43e246,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.67,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/5164,1642,481,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/5637,1634,458,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/5164,1642,481,445/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/5637,1634,458,434/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/233da5eb,CNG 61 1448,233da5eb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/5137,4146,443,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/5654,4150,441,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/5137,4146,443,426/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/5654,4150,441,428/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2394e5d6,Hb 2188,2394e5d6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.05,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/2755,4278,449,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/3217,4284,455,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/2755,4278,449,447/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/3217,4284,455,437/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/25a81d0e,AR 4 22 Mar 1996 368,25a81d0e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.97,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/6268,3135,493,484/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/6820,3147,502,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/6268,3135,493,484/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/6820,3147,502,475/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3bbd9ea2,F+S 12 MBS 405,3bbd9ea2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.94,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/3852,4171,519,494/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/4365,4188,522,481/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/3852,4171,519,494/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/4365,4188,522,481/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/40e82f3b,Molina 989 ,40e82f3b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/2807,642,470,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/3297,618,483,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/2807,642,470,454/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/3297,618,483,453/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/42155d1e,Parma 5407,42155d1e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.73,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/364,6130,438,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/808,6120,436,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/364,6130,438,454/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/808,6120,436,452/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/46047bb8,Lanz 123 320,46047bb8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.93,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/1509,544,473,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/2102,548,466,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/1509,544,473,445/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/2102,548,466,443/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/597dacad,T 43 129,597dacad,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/5175,3073,475,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/5682,3075,470,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/5175,3073,475,475/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/5682,3075,470,477/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6aacfc34,Finarte 972 28 Mar 96 260,6aacfc34,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.71,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/3953,3180,471,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/4413,3184,462,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/3953,3180,471,443/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/4413,3184,462,437/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6e00e164,G 156 1884,6e00e164,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.46,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/6196,586,504,495/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/6868,577,502,504/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/6196,586,504,495/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/6868,577,502,504/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7006b331,Naumann 56 485,7006b331,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.68,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/322,4646,477,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/791,4636,458,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/322,4646,477,460/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/791,4636,458,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/700c6569,Gorny 48 700,700c6569,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/5246,3599,428,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/5672,3626,439,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/5246,3599,428,451/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/5672,3626,439,426/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/76d996b3,Nomisma 58 138,76d996b3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.0,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/2690,5050,459,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/3192,5020,469,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/2690,5050,459,455/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/3192,5020,469,457/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/84066820,NAC M 2484,84066820,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/3905,1669,456,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/4488,1666,451,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/3905,1669,456,454/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/4488,1666,451,454/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8d444d3c,Berk 131 237,8d444d3c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/1557,2583,447,435/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/2036,2593,431,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/1557,2583,447,435/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/2036,2593,431,450/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/92bc6078,Negrini 38 118,92bc6078,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.61,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/297,4161,449,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/797,4155,437,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/297,4161,449,445/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/797,4155,437,453/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9ec4c5da,Molina 987,9ec4c5da,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/2812,1161,462,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/3300,1129,458,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/2812,1161,462,456/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/3300,1129,458,468/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a44b4aa0,K 262 7668,a44b4aa0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/6331,3732,486,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/6820,3753,475,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/6331,3732,486,468/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/6820,3753,475,466/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a5fd4266,Sign. 567,a5fd4266,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/6332,1106,515,495/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/6875,1091,500,515/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/6332,1106,515,495/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/6875,1091,500,515/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a945d692,NAC 15 125,a945d692,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/5185,4642,458,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/5679,4622,449,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/5185,4642,458,460/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/5679,4622,449,456/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ab908576,Molina 988,ab908576,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/2797,1644,462,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/3283,1631,475,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/2797,1644,462,434/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/3283,1631,475,443/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/af87ca4d,NAC 92 332,af87ca4d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/5138,5131,456,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/5598,5134,466,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/5138,5131,456,453/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/5598,5134,466,447/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/afbe988a,Bol 336,afbe988a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.92,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/2604,6568,469,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/3105,6547,451,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/2604,6568,469,464/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/3105,6547,451,464/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b27b3b65,B+W 4 9 Dec 82 304,b27b3b65,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.82,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/3807,6265,542,496/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/4348,6224,487,548/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/3807,6265,542,496/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/4348,6224,487,548/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b4ac5f77,NAC 51 717,b4ac5f77,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.68,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/5122,560,492,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/5644,543,477,483/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/5122,560,492,466/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/5644,543,477,483/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b9e4ccb6,Glen 23 Apr 70 271,b9e4ccb6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/2667,3693,505,497/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/3219,3695,517,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/2667,3693,505,497/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/3219,3695,517,475/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/be0c3ec5,Gemini 2 248,be0c3ec5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/6331,4391,479,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/6892,4391,441,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/6331,4391,479,432/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/6892,4391,441,445/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d2b29dea,M+H Ratto 8 Feb 28 1368,d2b29dea,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/1529,5240,454,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/1977,5258,448,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/1529,5240,454,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/1977,5258,448,448/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d3d6494f,Glasgow 242,d3d6494f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.52,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/3901,5712,467,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/4363,5722,461,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/3901,5712,467,463/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/4363,5722,461,450/full/0/default.jpg",,,,,,
