object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.148,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.148",1984.67.148,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.99,1,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.148.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.148.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.148.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.148.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.148.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.148.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.126,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.126",1984.67.126,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.22,1,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.126.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.126.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.126.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.126.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.126.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.126.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.115,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.115",1984.67.115,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.53,12,15.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.115.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.115.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.115.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.115.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.115.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.115.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.159,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.159",1984.67.159,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.32,12,15.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.159.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.159.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.159.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.159.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.159.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.159.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.117,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.117",1984.67.117,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,12,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.117.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.117.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.117.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.117.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.117.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.117.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.128,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.128",1984.67.128,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.66,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.128.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.128.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.128.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.128.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.128.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.128.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3550,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.3550",1984.67.3550,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.6,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3550.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3550.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3550.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3550.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3550.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3550.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.136,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.136",1984.67.136,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.3,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.136.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.136.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.136.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.136.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.136.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.136.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.141,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.141",1984.67.141,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.23,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.141.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.141.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.141.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.141.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.141.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.141.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.156,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.156",1984.67.156,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.8,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.156.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.156.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.156.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.156.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.156.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.156.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.119,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.119",1984.67.119,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.19,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.119.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.119.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.119.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.119.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.119.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.119.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.131,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.131",1984.67.131,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.62,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.131.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.131.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.131.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.131.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.131.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.131.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.149,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.149",1984.67.149,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.71,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.149.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.149.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.149.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.149.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.149.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.149.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.109,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.109",1984.67.109,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.109.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.109.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.109.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.109.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.109.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.109.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.110,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.110",1984.67.110,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.49,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.110.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.110.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.110.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.110.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.110.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.110.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.137,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.137",1984.67.137,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.57,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.137.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.137.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.137.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.137.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.137.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.137.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.103,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.103",1984.67.103,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.09,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.103.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.103.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.103.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.103.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.103.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.103.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.104,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.104",1984.67.104,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.1,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.104.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.104.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.104.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.104.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.104.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.104.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.107,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.107",1984.67.107,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.88,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.107.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.107.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.107.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.107.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.107.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.107.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.120,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.120",1984.67.120,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.62,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.120.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.120.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.120.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.120.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.120.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.120.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.121,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.121",1984.67.121,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.58,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.121.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.121.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.121.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.121.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.121.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.121.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.125,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.125",1984.67.125,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.15,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.125.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.125.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.125.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.125.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.125.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.125.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.155,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.155",1984.67.155,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.98,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.155.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.155.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.155.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.155.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.155.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.155.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.891,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.891",1984.67.891,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.87,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.891.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.891.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.891.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.891.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.891.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.891.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1943.23.35,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274 1943.23.35",1943.23.35,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,12,19.5,https://numismatics.org/collectionimages/19001949/1943/1943.23.35.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.23.35.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.23.35.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.23.35.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.23.35.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.23.35.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.106,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.106",1984.67.106,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.43,12,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.106.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.106.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.106.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.106.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.106.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.106.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.135,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.135",1984.67.135,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.74,12,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.135.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.135.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.135.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.135.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.135.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.135.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.139,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.139",1984.67.139,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.73,12,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.139.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.139.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.139.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.139.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.139.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.139.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.144,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.144",1984.67.144,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,12,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.144.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.144.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.144.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.144.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.144.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.144.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.157,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.157",1984.67.157,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,12,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.157.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.157.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.157.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.157.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.157.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.157.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.124,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.124",1984.67.124,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.03,12,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.124.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.124.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.124.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.124.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.124.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.124.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.133,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.133",1984.67.133,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.99,12,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.133.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.133.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.133.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.133.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.133.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.133.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.108,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.108",1984.67.108,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.03,12,20.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.108.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.108.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.108.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.108.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.108.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.108.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.114,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.114",1984.67.114,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.54,12,20.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.114.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.114.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.114.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.114.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.114.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.114.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.113,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.113",1984.67.113,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.99,12,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.113.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.113.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.113.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.113.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.113.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.113.rev.noscale.jpg/info.json,,
