object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1937.158.582,"Silver Coin, Rome, 154 BC 1937.158.582",1937.158.582,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,4,,https://numismatics.org/collectionimages/19001949/1937/1937.158.582.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.582.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.582.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.582.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.582.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.582.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.303,"Silver Coin, Rome, 154 BC 1944.100.303",1944.100.303,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.63,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.303.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.303.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.303.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.303.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.303.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.303.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436194n,[Monnaie. Denarius],REP-13706,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.04,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436194n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436194n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436194n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436194n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436194n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436194n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436196j,[Monnaie. Denarius],REP-13708,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436196j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436196j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436196j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436196j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436196j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436196j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436202d,[Monnaie. Denarius],REP-13714,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436202d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436202d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436202d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436202d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436202d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436202d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104361936,[Monnaie. Denarius],REP-13705,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.06,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361936/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361936/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361936/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361936/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361936/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361936/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104361970,[Monnaie. Denarius],REP-13709,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361970/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361970/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361970/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361970/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361970/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361970/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436203v,[Monnaie. Denarius],REP-13715,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436203v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436203v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436203v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436203v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436203v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436203v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104361953,[Monnaie. Denarius],REP-13707,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361953/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361953/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361953/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361953/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361953/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361953/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436201z,[Monnaie. Denarius],REP-13713,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.54,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436201z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436201z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436201z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436201z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436201z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436201z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436199w,[Monnaie. Denarius],REP-13711,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.02,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436199w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436199w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436199w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436199w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436199w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436199w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436200h,[Monnaie. Denarius],REP-13712,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.69,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436200h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436200h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436200h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436200h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436200h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436200h/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01120,DNB RO-01120,RO-01120,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.66,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01120a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01120b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01120a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01120b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01121,DNB RO-01121,RO-01121,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",2.66,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01121a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01121b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01121a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01121b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115789,Fitzwilliam Museum - Object CM.RR.131-R,CM.RR.131-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.53,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.131-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.131-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115788,Fitzwilliam Museum - Object CM.RR.132-R,CM.RR.132-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.7,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.132-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.132-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/186324,"Denarius of C. Juventius Thalna, Rome",1946.4,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.38,1,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09452_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09452_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/186324,
https://collections.mfa.org/objects/227167,"Denarius with head of Roma, struck under C. Thalna",13.636,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.89,,19,https://collections.mfa.org/internal/media/dispatcher/1209028/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1209029/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1209028/preview,https://collections.mfa.org/internal/media/dispatcher/1209029/preview,,,,,,
http://dx.doi.org/doi:10.7282/T3V1235F,Denarius - Sydenham 379 - Crawford 202/1a,BAD0353,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.7,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44748;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44748;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44748;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44748;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44748;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44748;PTIF-3/info.json,,
https://permalink.nationalmuseum.ch/503405,Swiss National Museum: AMI.RK-223,AMI.RK-223,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,4.07,9.5,18,https://numismatik.nationalmuseum.ch/AMI.RK-223/MON-34366_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-223/MON-34367_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-223/MON-34366_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-223/MON-34367_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-754,"British Museum: 2002,0102.754","2002,0102.754",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.74,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9a51381c_a4a6_4e86_8622_a3c100a5edde/small_00626030_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9a51381c_a4a6_4e86_8622_a3c100a5edde/large_00626030_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-497,"British Museum: 1901,0407.497","1901,0407.497",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/782b5ac5_37e2_4fd3_a900_a3c100846357/small_00617842_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/782b5ac5_37e2_4fd3_a900_a3c100846357/large_00617842_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1868-0514-5,"British Museum: 1868,0514.5","1868,0514.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/aed6d7db_d026_4c23_beea_a3c100845c49/small_00617837_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/aed6d7db_d026_4c23_beea_a3c100845c49/large_00617837_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1855-0213-2,"British Museum: 1855,0213.2","1855,0213.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.07,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/584bad2d_1df2_4980_9a5c_a3c100845ed8/small_00617839_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/584bad2d_1df2_4980_9a5c_a3c100845ed8/large_00617839_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1284,"British Museum: 1867,0101.1284","1867,0101.1284",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.96,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/eaf23314_499e_4385_bbe8_a3c100846487/small_00617843_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/eaf23314_499e_4385_bbe8_a3c100846487/large_00617843_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7442,British Museum: R.7442,R.7442,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.59,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/dcedb990_6477_48a0_b362_a3c1008461ef/small_00617841_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/dcedb990_6477_48a0_b362_a3c1008461ef/large_00617841_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-753,"British Museum: 2002,0102.753","2002,0102.753",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1a836b2c_1028_4e1e_b06c_a3c100a5ec91/small_00626029_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1a836b2c_1028_4e1e_b06c_a3c100a5ec91/large_00626029_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-752,"British Museum: 2002,0102.752","2002,0102.752",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.77,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ed3de57a_8cc3_4649_87e5_a3c100a5eb37/small_00626028_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ed3de57a_8cc3_4649_87e5_a3c100a5eb37/large_00626028_001.jpg,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID121,Römische Republik: Gaius Thalna 154 v. Chr.,ID121,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,3.46,6,18,https://muenzen.philhist.uni-augsburg.de/image/ID121/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID121/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID121/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID121/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1625,Römische Republik:  Gaius (Iuventius) Thalna 154 v. Chr.,ID1625,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.29,2,19,https://www.ikmk.uni-tuebingen.de/image/ID1625/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1625/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1625/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1625/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1626,Römische Republik:  Gaius (Iuventius) Thalna 154 v. Chr.,ID1626,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.78,11,18,https://www.ikmk.uni-tuebingen.de/image/ID1626/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1626/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1626/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1626/rs_exp.jpg,,,,,,
