object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0b2b3d23,Emp. Hamb. 52 18 Nov 04 137,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_14_od.jpg/6010,1641,495,475/full/0/default.jpg",0b2b3d23,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3799e87c,Univ. Pavia 332,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_14_od.jpg/6031,587,510,478/full/0/default.jpg",3799e87c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/43b280a1,Thesaurus 4,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_14_od.jpg/4900,5216,516,503/full/0/default.jpg",43b280a1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/50c7535b,1653 Cosa,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_14_od.jpg/6022,27,530,466/full/0/default.jpg",50c7535b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6d371619,Rauch 40 18 Jan 88,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_14_od.jpg/4903,2050,518,492/full/0/default.jpg",6d371619,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7bd4791b,Rauch 70 270,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_14_od.jpg/4920,2622,497,473/full/0/default.jpg",7bd4791b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/99114a6c,Nomisma 8e 25,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_14_od.jpg/4929,1518,497,506/full/0/default.jpg",99114a6c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a0d73f79,Sobo 619,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_14_od.jpg/4910,542,541,480/full/0/default.jpg",a0d73f79,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a200ffe2,Nomisma 7 91,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_14_od.jpg/4934,5725,475,461/full/0/default.jpg",a200ffe2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b1b23225,Noble 69 1897,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_14_od.jpg/4925,1032,485,478/full/0/default.jpg",b1b23225,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c2d452c5,MZ 75 195,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_14_od.jpg/4977,4176,438,468/full/0/default.jpg",c2d452c5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f4897018,Negrini 33 300,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_14_od.jpg/4863,6191,492,482/full/0/default.jpg",f4897018,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9ef6523d,Cop. 14,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_14_od.jpg/4853,6685,499,478/full/0/default.jpg",9ef6523d,National Museum of Denmark,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104372199,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104372199/f1/full/600,/0/native.jpg",REP-14731,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104372199/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10437220p,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437220p/f1/full/600,/0/native.jpg",REP-14732,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437220p/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104372214,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104372214/f1/full/600,/0/native.jpg",REP-14733,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104372214/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10437222k,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437222k/f1/full/600,/0/native.jpg",REP-14734,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437222k/f1/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-3234,"British Museum: 2002,0102.3234",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/43802f5f_e330_4c41_bbb8_a3c100ac6ddd/large_00629155_001.jpg,"2002,0102.3234",British Museum,Trustees of the British Museum,British Museum,
