object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1957.172.1641,"Bronze Dupondius of Trajan, Rome, AD 114 - AD 117 1957.172.1641",1957.172.1641,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.75,6,27.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1641.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1641.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1641.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1641.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1641.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1641.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104493259,"[Monnaie. Dupondius, Trajan, Rome]",IMP-3465,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.59,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104493259/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104493259/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104493259/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104493259/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104493259/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104493259/f2/info.json,,
https://hdl.handle.net/428894.vzg/bcd3c93e-6243-46f6-81c8-fb5b8d603876,"Münze, Dupondius, 114 - 117 n. Chr.",129290,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,12.610,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129290/record_DE-MUS-062622_kenom_129290_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129290/record_DE-MUS-062622_kenom_129290_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129290/record_DE-MUS-062622_kenom_129290_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129290/record_DE-MUS-062622_kenom_129290_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129290/record_DE-MUS-062622_kenom_129290_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129290/record_DE-MUS-062622_kenom_129290_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_BNK-R-805,"British Museum: BNK,R.805","BNK,R.805",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.76,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/90b576bc_ee00_44dc_8fe6_a3c100cbee17/small_00643360_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/90b576bc_ee00_44dc_8fe6_a3c100cbee17/large_00643360_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/90b576bc_ee00_44dc_8fe6_a3c100cbee17/00643360_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/357638,357638: PAS Coin,357638,http://www.wikidata.org/entity/Q10996863,City and County of Swansea,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362310,362310: PAS Coin,362310,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.27,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/196221,196221: PAS Coin,196221,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.17,,26.9,,,,,,https://finds.org.uk/images/bcrump/HullFD0010.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/752364,752364: PAS Coin,752364,http://www.wikidata.org/entity/Q2548060,Barton in Fabis,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.3,6,27.5,,,,,,https://finds.org.uk/images/helenglenn3/DENOC5E80D.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/975225,975225: PAS Coin,975225,http://www.wikidata.org/entity/Q2378894,Easterton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.51,6,27,,,,,,https://finds.org.uk/images/wpartridge/WILT5BDE41.JPG,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID1503,Traianus 114-117 n. Chr.,ID1503,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,11.60,6,28,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1503/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1503/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1503/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1503/rs_exp.jpg,,,,,,
