object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/098bd73d,Madrid 4563,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/4084,2514,437,462/full/0/default.jpg",098bd73d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1b0707d8,Madrid 4596,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/4072,3005,486,460/full/0/default.jpg",1b0707d8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2671da83,Nova Dec 04,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/4133,1509,471,460/full/0/default.jpg",2671da83,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/424a6710,Lucernae Nov 10,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/4145,1035,458,447/full/0/default.jpg",424a6710,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/67be1dda,Parma 5108,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/4102,3989,488,434/full/0/default.jpg",67be1dda,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7fed8da8,Baudey et al. 22 Jun 83 150,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/4139,2001,437,436/full/0/default.jpg",7fed8da8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a978920f,Aur 171,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/4196,23,456,436/full/0/default.jpg",a978920f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b48244be,Madrid 4617,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/4093,3475,454,475/full/0/default.jpg",b48244be,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fad6f18f,Agora Wien Dec 16,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/4072,4468,468,449/full/0/default.jpg",fad6f18f,,American Numismatic Society,SITNAM,
https://www.britishmuseum.org/collection/object/C_2002-0102-2930,"British Museum: 2002,0102.2930",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/61f7df3d_b945_4cff_a8e4_a3c100ab721c/large_00628742_001.jpg,"2002,0102.2930",British Museum,Trustees of the British Museum,British Museum,
