object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/06cf0b8b,Naville 40 535,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_16_od.jpg/6583,6428,476,445/full/0/default.jpg",06cf0b8b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0f0f5f9b,Mornico Losano 531,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_16_od.jpg/6643,5411,436,447/full/0/default.jpg",0f0f5f9b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3701b5f1,Fab 2384,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_16_od.jpg/6633,4937,476,447/full/0/default.jpg",3701b5f1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4039bec2,S 2343,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_16_od.jpg/6617,3889,454,459/full/0/default.jpg",4039bec2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5513365b,SNR-M 2347,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_16_od.jpg/6667,3404,430,405/full/0/default.jpg",5513365b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6c478075,PBJI Mar 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_16_od.jpg/6609,5894,481,463/full/0/default.jpg",6c478075,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e91cbd4a,Kress 159 631,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_16_od.jpg/6659,4400,418,390/full/0/default.jpg",e91cbd4a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f4b4c1d2,Timeline Sept 13,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_16_od.jpg/7876,575,466,473/full/0/default.jpg",f4b4c1d2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/769567b5,Muller 37,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_16_od.jpg/7885,37,508,477/full/0/default.jpg",769567b5,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
https://www.britishmuseum.org/collection/object/C_1901-0407-293,"British Museum: 1901,0407.293",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/92e85ee4_79ec_4b93_8dd3_a3c1009d723d/large_00622178_001.jpg,"1901,0407.293",British Museum,Trustees of the British Museum,British Museum,
