object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/1ed7bfaa,S 2376,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/4090,5076,415,445/full/0/default.jpg",1ed7bfaa,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3022bd47,Noble 71 4288,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/4104,4562,464,449/full/0/default.jpg",3022bd47,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/318f6372,Putimea Jan 16,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/8781,2099,479,450/full/0/default.jpg",318f6372,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3c824c6e,Calvet P8POS07,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/8552,975,487,458/full/0/default.jpg",3c824c6e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4ddf5a75,Lucernae July 11,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/4120,4061,470,449/full/0/default.jpg",4ddf5a75,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4f0379c9,"Columbia 20, 3392","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/3987,6541,453,459/full/0/default.jpg",4f0379c9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/612076e8,Rauch 76 419,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/4066,5565,437,415/full/0/default.jpg",612076e8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/71a6d2b5,Grajuela Hoard 288,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/5203,38,502,460/full/0/default.jpg",71a6d2b5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bb89afcc,Sphinx May 19,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/8769,2622,464,456/full/0/default.jpg",bb89afcc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/55cdc431,Yale 1461,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/8567,490,466,445/full/0/default.jpg",55cdc431,Yale,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/813d52a3,Yale 1455,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/8745,1565,466,452/full/0/default.jpg",813d52a3,Yale,American Numismatic Society,SITNAM,
