object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.1192,"Silver Denarius of Hadrian, Rome, AD 119 - AD 120 1948.19.1192",1948.19.1192,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,6,18.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1192.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1192.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1192.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1192.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1192.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1192.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1763,"Silver Denarius of Hadrian, Rome, AD 119 - AD 120 1956.127.1763",1956.127.1763,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.06,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1763.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1763.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1763.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1763.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1763.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1763.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/5c973aff-9abf-4d3d-bc37-a87d7307b5fc,"Münze, Denar, 119 - 120 n. Chr.",391563,,,,Coin Cabinet of the Mainz City Archives,KENOM,http://www.kenom.de/,KENOM,3.11,7,18.2,"https://www.kenom.de/iiif/image/record_DE-1966_kenom_391563/record_DE-1966_kenom_391563_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_391563/record_DE-1966_kenom_391563_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_391563/record_DE-1966_kenom_391563_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_391563/record_DE-1966_kenom_391563_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-1966_kenom_391563/record_DE-1966_kenom_391563_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-1966_kenom_391563/record_DE-1966_kenom_391563_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID1355,Hadrianus 119–122 n. Chr.,ID1355,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.51,6,19,https://www.ikmk.at/image/ID1355/vs_opt.jpg,https://www.ikmk.at/image/ID1355/rs_thumb.jpg,https://www.ikmk.at/image/ID1355/vs_org.jpg,https://www.ikmk.at/image/ID1355/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID170874,Hadrianus 119–122 n. Chr.,ID170874,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.98,6,20,https://www.ikmk.at/image/ID170874/vs_opt.jpg,https://www.ikmk.at/image/ID170874/rs_thumb.jpg,https://www.ikmk.at/image/ID170874/vs_org.jpg,https://www.ikmk.at/image/ID170874/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1354,Hadrianus 119–122 n. Chr.,ID1354,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.28,7,18,https://www.ikmk.at/image/ID1354/vs_opt.jpg,https://www.ikmk.at/image/ID1354/rs_thumb.jpg,https://www.ikmk.at/image/ID1354/vs_org.jpg,https://www.ikmk.at/image/ID1354/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171331,Hadrianus 119–122 n. Chr.,ID171331,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.83,7,18,https://www.ikmk.at/image/ID171331/vs_opt.jpg,https://www.ikmk.at/image/ID171331/rs_thumb.jpg,https://www.ikmk.at/image/ID171331/vs_org.jpg,https://www.ikmk.at/image/ID171331/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61189,Hadrianus 119–122 n. Chr.,ID61189,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.50,7,18,https://www.ikmk.at/image/ID61189/vs_opt.jpg,https://www.ikmk.at/image/ID61189/rs_thumb.jpg,https://www.ikmk.at/image/ID61189/vs_org.jpg,https://www.ikmk.at/image/ID61189/rs_org.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1282,Hadrian 119-120 n. Chr.,ID1282,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.95,6,0,https://numid.ub.tu-freiberg.de/image/ID1282/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1282/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1282/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1282/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9735,British Museum: R.9735,R.9735,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.75,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/74447368_4687_428b_932b_a3c10119f09e/small_00677284_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/74447368_4687_428b_932b_a3c10119f09e/large_00677284_001.jpg,,,,
