type,label,startDate,endDate,mint,mintLabel,den,denLabel
http://numismatics.org/pella/id/price.3107,Price 3107,-0325,-0320,http://nomisma.org/id/citium,Citium,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3109,Price 3109,-0325,-0320,http://nomisma.org/id/citium,Citium,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.3110,Price 3110,-0325,-0320,http://nomisma.org/id/citium,Citium,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.556,Price 556,-0285,-0275,http://nomisma.org/id/pella_macedon,Pella,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3108,Price 3108,-0325,-0320,http://nomisma.org/id/citium,Citium,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3104,Price 3104,-0325,-0320,http://nomisma.org/id/citium,Citium,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/price.3101,Price 3101,-0325,-0320,http://nomisma.org/id/citium,Citium,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/price.563,Price 563,-0285,-0275,http://nomisma.org/id/pella_macedon,Pella,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.557,Price 557,-0285,-0275,http://nomisma.org/id/pella_macedon,Pella,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3100,Price 3100,-0325,-0320,http://nomisma.org/id/citium,Citium,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/price.3111,Price 3111,-0325,-0320,http://nomisma.org/id/citium,Citium,http://nomisma.org/id/unit,Unit
http://numismatics.org/pella/id/price.3102,Price 3102,-0325,-0320,http://nomisma.org/id/citium,Citium,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/price.1303,Price 1303,-0205,-0200,http://nomisma.org/id/heracleia_pontica,Heracleia Pontica,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3103,Price 3103,-0325,-0320,http://nomisma.org/id/citium,Citium,http://nomisma.org/id/stater,Stater
