object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0dfb7c60,Coin Gall Jul 03 118,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0151.jpg/3785,2920,446,455/full/0/default.jpg",0dfb7c60,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1e5454bf,Coin Gall 13 Apr 05 62 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/719,2398,486,481/full/0/default.jpg",1e5454bf,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/26039cae,Rauch 49 16 Nov 92 311,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0151.jpg/3594,1598,404,409/full/0/default.jpg",26039cae,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/28e164e6,Berk 123 472,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/9206,5800,422,419/full/0/default.jpg",28e164e6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/37cdab2e,M+M FPL 539 Jan 1991 44,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0151.jpg/3621,2035,450,411/full/0/default.jpg",37cdab2e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/47c797a5,Herrero 1 Dec 05 156,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/9105,3738,436,396/full/0/default.jpg",47c797a5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/63c100ff,Roma Num 28e 374,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0151.jpg/2751,2453,434,469/full/0/default.jpg",63c100ff,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/63c22619,Kunker 280 344,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/810,4032,427,389/full/0/default.jpg",63c22619,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/693cd4a5,VE 31 754,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0151.jpg/2688,2033,422,417/full/0/default.jpg",693cd4a5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6d074ff2,Naville 39 465,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0151.jpg/2767,2935,468,446/full/0/default.jpg",6d074ff2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6ded8432,Kurp 34 31 May 88 ∈136,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/769,1291,435,442/full/0/default.jpg",6ded8432,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9e9c0de6,Peus 355 212,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/9206,5300,449,420/full/0/default.jpg",9e9c0de6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/be1d658d,Elsen 69 364,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/9103,4201,454,436/full/0/default.jpg",be1d658d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cbf0264e,ANDA Jan 2002,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/734,1839,465,474/full/0/default.jpg",cbf0264e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d9a17f7d,A 5 383,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0151.jpg/2709,1574,438,452/full/0/default.jpg",d9a17f7d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fcf405fe,DK 46 Summer 46 53,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/9244,6339,473,449/full/0/default.jpg",fcf405fe,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fe70123b,Astarte 12 262,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/808,733,445,458/full/0/default.jpg",fe70123b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ef40562a,VAT 495,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/9180,4767,439,430/full/0/default.jpg",ef40562a,Vatican Museums,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432549z,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432549z/f2/full/600,/0/native.jpg",REP-10061,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432549z/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104325868,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325868/f2/full/600,/0/native.jpg",REP-10098,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325868/f2/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-3760,"British Museum: 2002,0102.3760",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7c245d3d_6d9b_41a4_8e6c_a3c100ad9451/large_00629707_001.jpg,"2002,0102.3760",British Museum,Trustees of the British Museum,British Museum,
