object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk-win.ch/object?id=ID434,"Zürich, Stadt: Schilling 1580–1600?",ID434,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.02,12,21,https://ikmk-win.ch/image/ID434/vs_thumb.jpg,https://ikmk-win.ch/image/ID434/rs_thumb.jpg,https://ikmk-win.ch/image/ID434/vs_exp.jpg,https://ikmk-win.ch/image/ID434/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID442,"Zürich, Stadt: Schilling 1580–1600?",ID442,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.47,12,21,https://ikmk-win.ch/image/ID442/vs_thumb.jpg,https://ikmk-win.ch/image/ID442/rs_thumb.jpg,https://ikmk-win.ch/image/ID442/vs_exp.jpg,https://ikmk-win.ch/image/ID442/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID443,"Zürich, Stadt: Schilling 1580–1600?",ID443,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.39,12,21,https://ikmk-win.ch/image/ID443/vs_thumb.jpg,https://ikmk-win.ch/image/ID443/rs_thumb.jpg,https://ikmk-win.ch/image/ID443/vs_exp.jpg,https://ikmk-win.ch/image/ID443/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID444,"Zürich, Stadt: Schilling 1580–1600?",ID444,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.32,12,21,https://ikmk-win.ch/image/ID444/vs_thumb.jpg,https://ikmk-win.ch/image/ID444/rs_thumb.jpg,https://ikmk-win.ch/image/ID444/vs_exp.jpg,https://ikmk-win.ch/image/ID444/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID445,"Zürich, Stadt: Schilling 1580–1600?",ID445,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.25,12,21,https://ikmk-win.ch/image/ID445/vs_thumb.jpg,https://ikmk-win.ch/image/ID445/rs_thumb.jpg,https://ikmk-win.ch/image/ID445/vs_exp.jpg,https://ikmk-win.ch/image/ID445/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID609,"Zürich, Stadt: Schilling 1580–1600?",ID609,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.70,12,21,https://ikmk-win.ch/image/ID609/vs_thumb.jpg,https://ikmk-win.ch/image/ID609/rs_thumb.jpg,https://ikmk-win.ch/image/ID609/vs_exp.jpg,https://ikmk-win.ch/image/ID609/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID612,"Zürich, Stadt: Schilling 1580–1600?",ID612,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.24,12,21,https://ikmk-win.ch/image/ID612/vs_thumb.jpg,https://ikmk-win.ch/image/ID612/rs_thumb.jpg,https://ikmk-win.ch/image/ID612/vs_exp.jpg,https://ikmk-win.ch/image/ID612/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID614,"Zürich, Stadt: Schilling 1580–1600?",ID614,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.37,12,21,https://ikmk-win.ch/image/ID614/vs_thumb.jpg,https://ikmk-win.ch/image/ID614/rs_thumb.jpg,https://ikmk-win.ch/image/ID614/vs_exp.jpg,https://ikmk-win.ch/image/ID614/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID615,"Zürich, Stadt: Schilling 1580–1600?",ID615,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.26,12,21,https://ikmk-win.ch/image/ID615/vs_thumb.jpg,https://ikmk-win.ch/image/ID615/rs_thumb.jpg,https://ikmk-win.ch/image/ID615/vs_exp.jpg,https://ikmk-win.ch/image/ID615/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID623,"Zürich, Stadt: Schilling 1580–1600?",ID623,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.08,12,21,https://ikmk-win.ch/image/ID623/vs_thumb.jpg,https://ikmk-win.ch/image/ID623/rs_thumb.jpg,https://ikmk-win.ch/image/ID623/vs_exp.jpg,https://ikmk-win.ch/image/ID623/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID625,"Zürich, Stadt: Schilling 1580–1600?",ID625,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.25,12,21,https://ikmk-win.ch/image/ID625/vs_thumb.jpg,https://ikmk-win.ch/image/ID625/rs_thumb.jpg,https://ikmk-win.ch/image/ID625/vs_exp.jpg,https://ikmk-win.ch/image/ID625/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID630,"Zürich, Stadt: Schilling 1580–1600?",ID630,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.00,12,21,https://ikmk-win.ch/image/ID630/vs_thumb.jpg,https://ikmk-win.ch/image/ID630/rs_thumb.jpg,https://ikmk-win.ch/image/ID630/vs_exp.jpg,https://ikmk-win.ch/image/ID630/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID632,"Zürich, Stadt: Schilling 1580–1600?",ID632,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.32,12,21,https://ikmk-win.ch/image/ID632/vs_thumb.jpg,https://ikmk-win.ch/image/ID632/rs_thumb.jpg,https://ikmk-win.ch/image/ID632/vs_exp.jpg,https://ikmk-win.ch/image/ID632/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID440,"Zürich, Stadt: Schilling 1558–1563?",ID440,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.47,12,22,https://ikmk-win.ch/image/ID440/vs_thumb.jpg,https://ikmk-win.ch/image/ID440/rs_thumb.jpg,https://ikmk-win.ch/image/ID440/vs_exp.jpg,https://ikmk-win.ch/image/ID440/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID441,"Zürich, Stadt: Schilling 1558–1563?",ID441,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.09,12,22,https://ikmk-win.ch/image/ID441/vs_thumb.jpg,https://ikmk-win.ch/image/ID441/rs_thumb.jpg,https://ikmk-win.ch/image/ID441/vs_exp.jpg,https://ikmk-win.ch/image/ID441/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID616,"Zürich, Stadt: Schilling 1580–1600?",ID616,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.25,12,22,https://ikmk-win.ch/image/ID616/vs_thumb.jpg,https://ikmk-win.ch/image/ID616/rs_thumb.jpg,https://ikmk-win.ch/image/ID616/vs_exp.jpg,https://ikmk-win.ch/image/ID616/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID618,"Zürich, Stadt: Schilling 1580–1600?",ID618,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.11,12,22,https://ikmk-win.ch/image/ID618/vs_thumb.jpg,https://ikmk-win.ch/image/ID618/rs_thumb.jpg,https://ikmk-win.ch/image/ID618/vs_exp.jpg,https://ikmk-win.ch/image/ID618/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID620,"Zürich, Stadt: Schilling 1580–1600?",ID620,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.33,12,22,https://ikmk-win.ch/image/ID620/vs_thumb.jpg,https://ikmk-win.ch/image/ID620/rs_thumb.jpg,https://ikmk-win.ch/image/ID620/vs_exp.jpg,https://ikmk-win.ch/image/ID620/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID622,"Zürich, Stadt: Schilling 1580–1600?",ID622,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.52,12,22,https://ikmk-win.ch/image/ID622/vs_thumb.jpg,https://ikmk-win.ch/image/ID622/rs_thumb.jpg,https://ikmk-win.ch/image/ID622/vs_exp.jpg,https://ikmk-win.ch/image/ID622/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID626,"Zürich, Stadt: Schilling 1580–1600?",ID626,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.22,12,22,https://ikmk-win.ch/image/ID626/vs_thumb.jpg,https://ikmk-win.ch/image/ID626/rs_thumb.jpg,https://ikmk-win.ch/image/ID626/vs_exp.jpg,https://ikmk-win.ch/image/ID626/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID628,"Zürich, Stadt: Schilling 1580–1600?",ID628,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.22,12,22,https://ikmk-win.ch/image/ID628/vs_thumb.jpg,https://ikmk-win.ch/image/ID628/rs_thumb.jpg,https://ikmk-win.ch/image/ID628/vs_exp.jpg,https://ikmk-win.ch/image/ID628/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID438,"Zürich, Stadt: Schilling 1558–1563?",ID438,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.25,3,19,https://ikmk-win.ch/image/ID438/vs_thumb.jpg,https://ikmk-win.ch/image/ID438/rs_thumb.jpg,https://ikmk-win.ch/image/ID438/vs_exp.jpg,https://ikmk-win.ch/image/ID438/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID439,"Zürich, Stadt: Schilling 1558–1563?",ID439,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.21,6,20,https://ikmk-win.ch/image/ID439/vs_thumb.jpg,https://ikmk-win.ch/image/ID439/rs_thumb.jpg,https://ikmk-win.ch/image/ID439/vs_exp.jpg,https://ikmk-win.ch/image/ID439/rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/486561,Swiss National Museum: LM.GU-3148.6,LM.GU-3148.6,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,,,,https://numismatik.nationalmuseum.ch/LM.GU-3148.6/MON-1997_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-3148.6/MON-1998_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-3148.6/MON-1997_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-3148.6/MON-1998_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430344,Swiss National Museum: LM.GU-37,LM.GU-37,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.29,,18,https://numismatik.nationalmuseum.ch/LM.GU-37/MON-1440_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-37/MON-1441_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-37/MON-1440_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-37/MON-1441_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430343,Swiss National Museum: BZ-614,BZ-614,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.8,,19,https://numismatik.nationalmuseum.ch/BZ-614/MON-1398_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-614/MON-1399_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-614/MON-1398_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-614/MON-1399_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430346,Swiss National Museum: LM.GU-38,LM.GU-38,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.17,,19,https://numismatik.nationalmuseum.ch/LM.GU-38/MON-1442_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-38/MON-1443_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-38/MON-1442_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-38/MON-1443_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430402,Swiss National Museum: AZ-48,AZ-48,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.22,,20,https://numismatik.nationalmuseum.ch/AZ-48/MON-1478_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-48/MON-1479_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-48/MON-1478_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-48/MON-1479_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/486408,Swiss National Museum: LM.GU-42,LM.GU-42,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.98,,20,https://numismatik.nationalmuseum.ch/LM.GU-42/MON-1450_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-42/MON-1451_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-42/MON-1450_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-42/MON-1451_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430341,Swiss National Museum: LM.GU-53,LM.GU-53,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.23,,20,https://numismatik.nationalmuseum.ch/LM.GU-53/MON-1456_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-53/MON-1457_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-53/MON-1456_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-53/MON-1457_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430408,Swiss National Museum: AZ-46,AZ-46,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.04,,21,https://numismatik.nationalmuseum.ch/AZ-46/MON-1474_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-46/MON-1475_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-46/MON-1474_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-46/MON-1475_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430409,Swiss National Museum: AZ-47,AZ-47,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.23,,21,https://numismatik.nationalmuseum.ch/AZ-47/MON-1476_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-47/MON-1477_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-47/MON-1476_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-47/MON-1477_rs_exp.jpg,,,,,,
