object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.30618,"Silver Antoninianus of Gallienus, Asia, AD 260 - AD 268. 1944.100.30618",1944.100.30618,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,12,20.875,https://numismatics.org/collectionimages/19001949/1944/1944.100.30618.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30618.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30618.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30618.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30618.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30618.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.15124,"Silver Antoninianus of Gallienus, Asia, AD 260 - AD 268 0000.999.15124",0000.999.15124,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.53,12,21.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.15124.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.15124.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.15124.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.15124.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.15124.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.15124.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30617,"Silver Antoninianus of Gallienus, Asia, AD 260 - AD 268 1944.100.30617",1944.100.30617,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.65,6,21.25,https://numismatics.org/collectionimages/19001949/1944/1944.100.30617.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30617.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30617.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30617.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30617.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30617.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.97.230,"Silver Antoninianus of Gallienus, Asia, AD 260 - AD 268 1947.97.230",1947.97.230,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,7,20.5,https://numismatics.org/collectionimages/19001949/1947/1947.97.230.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.230.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.230.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.230.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.230.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.230.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8471881d-c56b-4ed7-b60f-8fdf5a5a0324,"Münze, Antoninian, 260 - 268 n. Chr.",200621,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.289,7,22.51,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200621/record_DE-MUS-062622_kenom_200621_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200621/record_DE-MUS-062622_kenom_200621_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200621/record_DE-MUS-062622_kenom_200621_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200621/record_DE-MUS-062622_kenom_200621_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200621/record_DE-MUS-062622_kenom_200621_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200621/record_DE-MUS-062622_kenom_200621_rs.jpg/info.json,,
https://ikmk.uni-freiburg.de/object?id=ID4669,Gallienus 263-264 n. Chr.,ID4669,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.57,12,22,https://ikmk.uni-freiburg.de/image/ID4669/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4669/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4669/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4669/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4668,Gallienus 263-264 n. Chr.,ID4668,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.20,6,22,https://ikmk.uni-freiburg.de/image/ID4668/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4668/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4668/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4668/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4671,Gallienus 263-264 n. Chr.,ID4671,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.43,6,22,https://ikmk.uni-freiburg.de/image/ID4671/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4671/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4671/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4671/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4670,Gallienus 263-264 n. Chr.,ID4670,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.19,6,23,https://ikmk.uni-freiburg.de/image/ID4670/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4670/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4670/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4670/rs_exp.jpg,,,,,,
https://ikmk.uni-trier.de/object?id=ID87,Gallienus 260-268 n. Chr.,ID87,,,,Coin Collection of Trier University,Universität Trier,https://ikmk.uni-trier.de,Das Digitale Münzkabinett der Universität Trier,2.90,7,22,https://ikmk.uni-trier.de/image/ID87/vs_thumb.jpg,https://ikmk.uni-trier.de/image/ID87/rs_thumb.jpg,https://ikmk.uni-trier.de/image/ID87/vs_exp.jpg,https://ikmk.uni-trier.de/image/ID87/rs_exp.jpg,,,,,,
