object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1962.108.1,"Orichalcum Sestertius of Hadrian, Rome, AD 118 1962.108.1",1962.108.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.39,6,,https://numismatics.org/collectionimages/19501999/1962/1962.108.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.108.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.108.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.108.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.108.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.108.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1905.57.368,"Orichalcum Sestertius of Hadrian, Rome, AD 118 1905.57.368",1905.57.368,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.72,6,32.0,https://numismatics.org/collectionimages/19001949/1905/1905.57.368.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.368.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.368.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.368.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.368.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.368.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45614,"Orichalcum Sestertius of Hadrian, Rome, AD 118 1944.100.45614",1944.100.45614,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.3,6,32.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.45614.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45614.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45614.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45614.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45614.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45614.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45616,"Orichalcum Sestertius of Hadrian, Rome, AD 118 1944.100.45616",1944.100.45616,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.87,6,32.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.45616.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45616.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45616.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45616.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45616.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45616.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.224,"Orichalcum Sestertius of Hadrian, Rome, AD 118 1995.11.224",1995.11.224,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,27.29,6,33.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.224.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.224.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.224.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.224.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.224.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.224.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45615,"Orichalcum Sestertius of Hadrian, Rome, AD 118 1944.100.45615",1944.100.45615,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.3,6,34.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.45615.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45615.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45615.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45615.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45615.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45615.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1664,"Orichalcum Sestertius of Hadrian, Rome, AD 118 1957.172.1664",1957.172.1664,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,27.83,6,34.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1664.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1664.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1664.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1664.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1664.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1664.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.553,"Orichalcum Sestertius of Hadrian, Rome, AD 118 1995.11.553",1995.11.553,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.31,7,33.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.553.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.553.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.553.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.553.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.553.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.553.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10428515p,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-1065,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.31,,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428515p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428515p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428515p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428515p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428515p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428515p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429325p,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-1875,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",21.16,,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429325p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429325p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429325p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429325p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429325p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429325p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429327k,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-1877,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.44,,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429327k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429327k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429327k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429327k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429327k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429327k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10428517k,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-1067,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",28.53,,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428517k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428517k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428517k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428517k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428517k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428517k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104293264,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-1876,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.55,,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104293264/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104293264/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104293264/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104293264/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104293264/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104293264/f2/info.json,,
https://www.virtuelles-muenzkabinett.de/object?id=ID77,Hadrianus 118 n. Chr.,ID77,,,,"Coin Cabinet, Herzog Anton Ulrich-Museum",Herzog Anton Ulrich-Museum,https://www.virtuelles-muenzkabinett.de,Das virtuelle Münzkabinett<br>des Herzog Anton Ulrich-Museums,24.20,6,33,https://www.virtuelles-muenzkabinett.de/image/ID77/vs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID77/rs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID77/vs_exp.jpg,https://www.virtuelles-muenzkabinett.de/image/ID77/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/c6a1e8db-0e29-4452-b200-de9f2280faa0,"Münze, Sesterz, 118 n. Chr.",129459,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,26.013,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129459/record_DE-MUS-062622_kenom_129459_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129459/record_DE-MUS-062622_kenom_129459_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129459/record_DE-MUS-062622_kenom_129459_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129459/record_DE-MUS-062622_kenom_129459_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129459/record_DE-MUS-062622_kenom_129459_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129459/record_DE-MUS-062622_kenom_129459_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/340ae8ad-dbe3-491b-b166-cecac9dc87cb,"Münze, Sesterz, 118 n. Chr.",129476||129476,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,25.351,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129476/record_DE-MUS-062622_kenom_129476_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129476/record_DE-MUS-062622_kenom_129476_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129476/record_DE-MUS-062622_kenom_129476_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129476/record_DE-MUS-062622_kenom_129476_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129476/record_DE-MUS-062622_kenom_129476_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129476/record_DE-MUS-062622_kenom_129476_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID121306,Hadrianus 118 n. Chr.,ID121306||ID121306,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,21.74,6,33,https://www.ikmk.at/image/ID121306/vs_opt.jpg,https://www.ikmk.at/image/ID121306/rs_thumb.jpg,https://www.ikmk.at/image/ID121306/vs_org.jpg,https://www.ikmk.at/image/ID121306/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID122797,Hadrianus 118 n. Chr.,ID122797,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,25.56,6,33,https://www.ikmk.at/image/ID122797/vs_opt.jpg,https://www.ikmk.at/image/ID122797/rs_thumb.jpg,https://www.ikmk.at/image/ID122797/vs_org.jpg,https://www.ikmk.at/image/ID122797/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61321,Hadrianus 118 n. Chr.,ID61321,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,29.28,6,33,https://www.ikmk.at/image/ID61321/vs_opt.jpg,https://www.ikmk.at/image/ID61321/rs_thumb.jpg,https://www.ikmk.at/image/ID61321/vs_org.jpg,https://www.ikmk.at/image/ID61321/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61324,Hadrianus 118 n. Chr.,ID61324,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,24.08,6,34,https://www.ikmk.at/image/ID61324/vs_opt.jpg,https://www.ikmk.at/image/ID61324/rs_thumb.jpg,https://www.ikmk.at/image/ID61324/vs_org.jpg,https://www.ikmk.at/image/ID61324/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61320,Hadrianus 118 n. Chr.,ID61320,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,23.14,6,35,https://www.ikmk.at/image/ID61320/vs_opt.jpg,https://www.ikmk.at/image/ID61320/rs_thumb.jpg,https://www.ikmk.at/image/ID61320/vs_org.jpg,https://www.ikmk.at/image/ID61320/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61325,Hadrianus 118 n. Chr.,ID61325,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,22.82,6,35,https://www.ikmk.at/image/ID61325/vs_opt.jpg,https://www.ikmk.at/image/ID61325/rs_thumb.jpg,https://www.ikmk.at/image/ID61325/vs_org.jpg,https://www.ikmk.at/image/ID61325/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID121305,Hadrianus 118 n. Chr.,ID121305,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,27.02,7,33,https://www.ikmk.at/image/ID121305/vs_opt.jpg,https://www.ikmk.at/image/ID121305/rs_thumb.jpg,https://www.ikmk.at/image/ID121305/vs_org.jpg,https://www.ikmk.at/image/ID121305/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61322,Hadrianus 118 n. Chr.,ID61322,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,21.21,7,33,https://www.ikmk.at/image/ID61322/vs_opt.jpg,https://www.ikmk.at/image/ID61322/rs_thumb.jpg,https://www.ikmk.at/image/ID61322/vs_org.jpg,https://www.ikmk.at/image/ID61322/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61323,Hadrianus 118 n. Chr.,ID61323,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,26.02,7,35,https://www.ikmk.at/image/ID61323/vs_opt.jpg,https://www.ikmk.at/image/ID61323/rs_thumb.jpg,https://www.ikmk.at/image/ID61323/vs_org.jpg,https://www.ikmk.at/image/ID61323/rs_org.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1244,Hadrian 117 n. Chr.,ID1244,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,26.88,6,0,https://numid.ub.tu-freiberg.de/image/ID1244/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1244/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1244/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1244/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1872-0709-544,"British Museum: 1872,0709.544","1872,0709.544",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,27.26,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/b4e5f338_cfa1_4e1c_86b7_a3c1011af9a0/small_00677703_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/b4e5f338_cfa1_4e1c_86b7_a3c1011af9a0/large_00677703_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/b4e5f338_cfa1_4e1c_86b7_a3c1011af9a0/00677703_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9285,British Museum: R.9285,R.9285,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.29,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/b762471f_d8bf_48fe_aaf4_a3c1011afc34/small_00677704_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/b762471f_d8bf_48fe_aaf4_a3c1011afc34/large_00677704_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/b762471f_d8bf_48fe_aaf4_a3c1011afc34/00677704_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9287,British Museum: R.9287,R.9287,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.52,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/c3ab7880_ee26_4ed5_93da_a3c1011affe5/small_00677706_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/c3ab7880_ee26_4ed5_93da_a3c1011affe5/large_00677706_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/c3ab7880_ee26_4ed5_93da_a3c1011affe5/00677706_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9288,British Museum: R.9288,R.9288,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,27.37,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/cc123b30_4438_49c3_9dcf_a3c1011b01a6/small_00677707_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/cc123b30_4438_49c3_9dcf_a3c1011b01a6/large_00677707_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/cc123b30_4438_49c3_9dcf_a3c1011b01a6/00677707_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9286,British Museum: R.9286,R.9286,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,28.01,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/d4a932aa_49cb_4986_99af_a3c1011afdfa/small_00677705_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/d4a932aa_49cb_4986_99af_a3c1011afdfa/large_00677705_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/d4a932aa_49cb_4986_99af_a3c1011afdfa/00677705_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9289,British Museum: R.9289,R.9289,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.07,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/e1ddbd30_21d0_44ed_b68e_a3c1011b0359/small_00677708_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/e1ddbd30_21d0_44ed_b68e_a3c1011b0359/large_00677708_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/e1ddbd30_21d0_44ed_b68e_a3c1011b0359/00677708_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/451334,451334: PAS Coin,451334,http://www.wikidata.org/entity/Q13132595,Yscir,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,19.74,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/769094,769094: PAS Coin,769094,http://www.wikidata.org/entity/Q1386468,Three Rivers,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,20.52,6,36,,,,,,https://finds.org.uk/images/gregoryedmund/HadrianSestSide.jpg,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID374,Hadrian 118 n.Chr.,ID374,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,25.57,6,34,https://muenzen.philhist.uni-augsburg.de/image/ID374/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID374/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID374/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID374/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1070,Hadrianus 118 n. Chr.,ID1070,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,21.60,6,32,https://ikmk.uni-freiburg.de/image/ID1070/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1070/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1070/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1070/rs_exp.jpg,,,,,,
https://numid.phil.uni-passau.de/object?id=ID43,Hadrianus 118 n. Chr.,ID43,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,19.66,6,34,https://numid.phil.uni-passau.de/image/ID43/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID43/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID43/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID43/rs_exp.jpg,,,,,,
