object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/1b157fd3,Torino 2272,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/3981,5126,488,456/full/0/default.jpg",1b157fd3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/23bb86af,IV-Lon 13 667,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/4009,1047,449,448/full/0/default.jpg",23bb86af,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4f7254d1,H 266 1855,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0152.jpg/1405,2453,441,432/full/0/default.jpg",4f7254d1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/59cc2c1b,T 45 137,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/3959,1581,453,449/full/0/default.jpg",59cc2c1b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/61769687,Varesi 1998-1 15,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0152.jpg/1380,2906,448,452/full/0/default.jpg",61769687,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b3e6dadc,Felsinea 5 67,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/3972,4169,438,434/full/0/default.jpg",b3e6dadc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d2d95f2b,Frascatius May 11,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/2783,5038,496,464/full/0/default.jpg",d2d95f2b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e1108790,H 263 2539,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/4019,3645,447,434/full/0/default.jpg",e1108790,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432553p,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432553p/f1/full/600,/0/native.jpg",REP-10065,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432553p/f1/info.json
http://data.fitzmuseum.cam.ac.uk/id/object/114249,Fitzwilliam Museum - Object CM.YG.855-R,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.855-R(1).jpg,CM.YG.855-R,Fitzwilliam Museum,Fitzwilliam Museum,Fitzwilliam Museum,
https://hdl.handle.net/428894.vzg/7cabffac-f8ec-4e31-be43-3a7f471fc34a,"Münze, Denar, 74 v. Chr.","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43134/record_DE-MUS-062622_kenom_43134_vs.jpg/full/600,/0/default.jpg",43134,Münzkabinett der Universität Göttingen,KENOM,KENOM,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43134/record_DE-MUS-062622_kenom_43134_vs.jpg/info.json
