object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0967,ABC 2897 Example,ABC0967,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%202897_CCI%20unknown.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-01.1488,CCI 01.1488,CCI-01.1488,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.03,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1488.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1488.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1488.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0536,CCI 03.0536,CCI-03.0536,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.22,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0536.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0536.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0536.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0438,CCI 68.0438,CCI-68.0438,http://www.wikidata.org/entity/Q2504378,Ixworth,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.1,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0438a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0438a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0438a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0439,CCI 68.0439,CCI-68.0439,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.21,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0439a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0439a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0439a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0952,CCI 93.0952,CCI-93.0952,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0952_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0952_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0952_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0023,CCI 95.0023,CCI-95.0023,http://www.wikidata.org/entity/Q1147619,Little Cornard,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0023a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0023a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0023a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1763,CCI 96.1763,CCI-96.1763,http://www.wikidata.org/entity/Q2130001,Heybridge,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.17,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1763a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1763a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1763a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1890,CCI 96.1890,CCI-96.1890,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1890a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1890a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1890a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.2109,CCI 97.2109,CCI-97.2109,http://www.wikidata.org/entity/Q2282301,Fingringhoe,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.0,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.2109.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.2109.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.2109.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.2311,CCI 97.2311,CCI-97.2311,http://www.wikidata.org/entity/Q24663559,Hatfield Broad Oak,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.04,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.2311.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.2311.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.2311.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_R-12763,British Museum: R.12763,R.12763,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.1,,13,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0213-375,"British Museum: 1919,0213.375","1919,0213.375",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.21,,14,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/436864,GAT-9CE843: An uninscribed Iron Age coin,GAT-9CE843,http://www.wikidata.org/entity/Q2282928,Halstead,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.1,,,,,,,,https://finds.org.uk/images/rflook/PAS%2024-01-1011%20004.jpg,,,,
