object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1987.115.7,"Silver Coin, Uncertain value, 206 B.C. - 200 B.C. 1987.115.7",1987.115.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.53,10,18.0,https://numismatics.org/collectionimages/19501999/1987/1987.115.7.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.115.7.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.115.7.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.115.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.115.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.115.7.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1981.106.1,"Silver Coin, Uncertain value, 206 B.C. - 200 B.C. 1981.106.1",1981.106.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,12,,https://numismatics.org/collectionimages/19501999/1981/1981.106.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1981/1981.106.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1981/1981.106.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1981/1981.106.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1981%2F1981.106.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1981%2F1981.106.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.224,"Silver Coin, Uncertain value, 206 BC - 200 BC 1944.100.224",1944.100.224,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.5,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.224.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.224.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.224.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.224.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.224.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.224.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1982.37.2,"Silver Coin, Uncertain value, 206 B.C. - 200 B.C.. 1982.37.2",1982.37.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.68,6,,https://numismatics.org/collectionimages/19501999/1982/1982.37.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1982/1982.37.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1982/1982.37.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1982/1982.37.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1982%2F1982.37.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1982%2F1982.37.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.225,"Silver Coin, Uncertain value, 206 BC - 200 BC. 1944.100.225",1944.100.225,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.91,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.225.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.225.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.225.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.225.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.225.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.225.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104234144,"[Monnaie. Denarius, Incertain]",REP-3464,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.47,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234144/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234144/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234144/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234144/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234144/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234144/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423417g,"[Monnaie. Denarius, Incertain]",REP-3467,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.76,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423417g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423417g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423417g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423417g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423417g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423417g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104347195,"[Monnaie. Denarius, Rome]",REP-12231,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.27,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347195/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347195/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347195/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347195/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347195/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347195/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423415k,"[Monnaie. Denarius, Incertain]",REP-3465,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.37,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423415k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423415k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423415k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423415k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423415k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423415k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423418x,"[Monnaie. Denarius, Incertain]",REP-3468,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.63,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423418x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423418x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423418x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423418x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423418x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423418x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434720j,"[Monnaie. Denarius, Rome]",REP-12232,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.39,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434720j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434720j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434720j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434720j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434720j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434720j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104234161,"[Monnaie. Denarius, Incertain]",REP-3466,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.14,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234161/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234161/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234161/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234161/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234161/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234161/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-592,"British Museum: 2002,0102.592","2002,0102.592",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.69,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c5826a45_13cd_4c14_8280_a3c100a5a692/small_00625840_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c5826a45_13cd_4c14_8280_a3c100a5a692/large_00625840_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1257,"British Museum: 1867,0101.1257","1867,0101.1257",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.1,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/123c9cd0_b5b8_420a_ba24_a3c100839b2e/small_00617407_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/123c9cd0_b5b8_420a_ba24_a3c100839b2e/large_00617407_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-591,"British Museum: 2002,0102.591","2002,0102.591",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/19d757ea_acc8_47f0_b563_a3c100a5a553/small_00625839_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/19d757ea_acc8_47f0_b563_a3c100a5a553/large_00625839_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-590,"British Museum: 2002,0102.590","2002,0102.590",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.3,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f520169c_4f56_46c4_b112_a3c100a5a40c/small_00625838_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f520169c_4f56_46c4_b112_a3c100a5a40c/large_00625838_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-249,"British Museum: 1860,0328.249","1860,0328.249",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.5,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/7f63452d_f25f_4032_8107_a3c100839882/small_00617405_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/7f63452d_f25f_4032_8107_a3c100839882/large_00617405_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-589,"British Museum: 2002,0102.589","2002,0102.589",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.69,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/62b3e6e2_7e3f_4943_9bcf_a3c100a5a2e0/small_00625837_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/62b3e6e2_7e3f_4943_9bcf_a3c100a5a2e0/large_00625837_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-382,"British Museum: 1901,0407.382","1901,0407.382",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.61,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/d1ea5fa2_a55c_44db_92f5_a3c10083974e/small_00617404_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/d1ea5fa2_a55c_44db_92f5_a3c10083974e/large_00617404_001.jpg,,,,
https://www.univie.ac.at/ikmk/object?id=ID65,Röm. Republik: Anonym 206-200 v. Chr.,ID65,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.39,12,20,https://www.univie.ac.at/ikmk/image/ID65/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID65/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID65/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID65/rs_exp.jpg,,,,,,
