object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/086ee93f,G 23 5 Nov 82 192,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_25_od.jpg/9253,583,456,428/full/0/default.jpg",086ee93f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/090036a9,CNG Oct 04,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_25_od.jpg/9237,4694,473,453/full/0/default.jpg",090036a9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/18ebbbf8,Numisart Nov 02,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_25_od.jpg/9243,1112,503,470/full/0/default.jpg",18ebbbf8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2d421cbb,CNG 279 346,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_25_od.jpg/7779,5431,493,469/full/0/default.jpg",2d421cbb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3abe8644,G 134 2457,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_25_od.jpg/7781,5955,475,455/full/0/default.jpg",3abe8644,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/403df01d,DS Dec 2012,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_25_od.jpg/9208,5804,451,449/full/0/default.jpg",403df01d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/48615edb,VE 57 949,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_25_od.jpg/9272,1666,473,435/full/0/default.jpg",48615edb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/665b2bae,AR 3 132,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_25_od.jpg/9314,3158,456,428/full/0/default.jpg",665b2bae,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/710aba90,Rauch 44 348,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_25_od.jpg/9291,86,428,419/full/0/default.jpg",710aba90,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c412b712,Tauler + Fau 4 70,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_25_od.jpg/9135,6328,443,453/full/0/default.jpg",c412b712,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ef26a874,Pagane Dec 03,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_25_od.jpg/7745,6461,443,426/full/0/default.jpg",ef26a874,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fb4085a1,Aurea 41 3539,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_25_od.jpg/9293,3673,462,445/full/0/default.jpg",fb4085a1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e7d119f5,Kest 3226,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_25_od.jpg/9301,2142,433,439/full/0/default.jpg",e7d119f5,Museum August Kestner,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b3887d9d,Cop. 20,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_25_od.jpg/9218,5205,454,456/full/0/default.jpg",b3887d9d,National Museum of Denmark,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10438000f,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438000f/f2/full/600,/0/native.jpg",REP-15512,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438000f/f2/info.json
