object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/05060a8c,Numisart Jan 02,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_26_od.jpg/3137,5025,473,417/full/0/default.jpg",05060a8c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/17adb677,Grun 47 1593,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/844,1935,430,434/full/0/default.jpg",17adb677,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/75893d63,Titano 42 9/29/90 229,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_26_od.jpg/3137,5504,485,468/full/0/default.jpg",75893d63,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9780ddfd,Argos 2 1989 79,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_31_od.jpg/7651,6436,443,469/full/0/default.jpg",9780ddfd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/988c23fc,Fab 2290,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/826,2426,470,459/full/0/default.jpg",988c23fc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b8499c2b,F+S MBS 12 347,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/778,2967,488,454/full/0/default.jpg",b8499c2b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ed1164c4,Glasgow 21933 [sic],"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_26_od.jpg/4355,25,496,467/full/0/default.jpg",ed1164c4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f5f1e7de,AI Feb 05,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_26_od.jpg/4353,529,479,490/full/0/default.jpg",f5f1e7de,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f7f87715,Dresden 523,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_26_od.jpg/3084,6022,498,453/full/0/default.jpg",f7f87715,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f85ebf72,Hoard A IMG 7566,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_26_od.jpg/3050,6512,483,462/full/0/default.jpg",f85ebf72,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10433025s,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433025s/f2/full/600,/0/native.jpg",REP-10537,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433025s/f2/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-2972,"British Museum: 2002,0102.2972",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/92d63b88_e834_42c9_a216_a3c100abba32/large_00628792_001.jpg,"2002,0102.2972",British Museum,Trustees of the British Museum,British Museum,
