object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.395,"Gold Coin, 330 BCE - 320 BCE 1944.100.395",1944.100.395,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.13,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.395.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.395.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.395.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.395.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.395.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.395.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113540159,"[Monnaie : 1/4 de statère, or, Alexandre III le Grand, Amphipolis, Macédoine]",Fonds général.454 (5-9-35),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.13,,11,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113540159/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113540159/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113540159/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113540159/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113540159/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113540159/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354016r,"[Monnaie : 1/4 de statère, or, Alexandre III le Grand, Amphipolis, Macédoine]",Fonds général.455 (5-9-36),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.15,,11,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354016r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354016r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354016r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354016r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354016r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354016r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113540176,"[Monnaie : 1/4 de statère, or, Alexandre III le Grand, Amphipolis, Macédoine]",K 1836 (5-9-37),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.14,,11,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113540176/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113540176/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113540176/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113540176/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113540176/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113540176/f2/info.json,,
https://www.ikmk.at/object?id=ID97691,Makedonien: Alexandros III. 330–320 v. Chr.,ID97691,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.14,7,11,https://www.ikmk.at/image/ID97691/vs_opt.jpg,https://www.ikmk.at/image/ID97691/rs_thumb.jpg,https://www.ikmk.at/image/ID97691/vs_org.jpg,https://www.ikmk.at/image/ID97691/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251013,Makedonien: Alexandros III. ca. 330-320 v. Chr.,18251013,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.14,12,11,https://ikmk.smb.museum/image/18251013/vs_thumb.jpg,https://ikmk.smb.museum/image/18251013/rs_thumb.jpg,https://ikmk.smb.museum/image/18251013/vs_exp.jpg,https://ikmk.smb.museum/image/18251013/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251016,Makedonien: Alexandros III. ca. 330-320 v. Chr.,18251016,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.14,2,11,https://ikmk.smb.museum/image/18251016/vs_thumb.jpg,https://ikmk.smb.museum/image/18251016/rs_thumb.jpg,https://ikmk.smb.museum/image/18251016/vs_exp.jpg,https://ikmk.smb.museum/image/18251016/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p84A-1-AleIV,"British Museum: RPK,p84A.1.AleIV","RPK,p84A.1.AleIV",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.15,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/c4c83284_2794_4db6_be77_a3c100e50fe6/small_00654470_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/c4c83284_2794_4db6_be77_a3c100e50fe6/00654470_001.JPG,,,,
https://www.britishmuseum.org/collection/object/C_1924-0617-7,"British Museum: 1924,0617.7","1924,0617.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.14,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/a8df9c8e_53cf_4d9c_8d9e_a3c100e50ec9/small_00654469_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/a8df9c8e_53cf_4d9c_8d9e_a3c100e50ec9/00654469_001.JPG,,,,
https://www.britishmuseum.org/collection/object/C_1841-B-710,"British Museum: 1841,B.710","1841,B.710",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.13,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/94dde47b_671a_4368_9f53_a3c100e51125/small_00654471_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/94dde47b_671a_4368_9f53_a3c100e51125/00654471_001.JPG,,,,
