object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.25481,"Bronze AE2 of Gratian, Rome, AD 378 - AD 383 1944.100.25481",1944.100.25481,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.25,12,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25481.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25481.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25481.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25481.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25481.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25481.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/163989,Fitzwilliam Museum - Object MCP.0381,MCP.0381,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm21/MCP.0381(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm21/MCP.0381(2).jpg,,,,,,
https://hdl.handle.net/21.15108/75974,Aes 2 van Gratianus in koper,PMP-R.-4382,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.89,1,25.1,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-4382_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-4382_g.jpg,,,,
http://gams.uni-graz.at/o:numis.3257,Gratianus (367-383); Rom; 378 - 383; Maiorina; RIC 43a (5),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2472,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",5.06,12,,"http://gams.uni-graz.at/iiif/o:numis.3257/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.3257/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.3257/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.3257/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.3257/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.3257/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.3256,Gratianus (367-383); Rom; 378 - 383; Maiorina; RIC 43a (4),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2471,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",5.22,6,,"http://gams.uni-graz.at/iiif/o:numis.3256/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.3256/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.3256/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.3256/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.3256/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.3256/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/8b806d51-f5b0-4432-b923-dfafe47bb1b6,"Münze, Aes 2, 9. August 378 - 25. August 383 n. Chr.",160062,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,5.308,5,22.8,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160062/record_DE-MUS-062622_kenom_160062_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160062/record_DE-MUS-062622_kenom_160062_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160062/record_DE-MUS-062622_kenom_160062_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160062/record_DE-MUS-062622_kenom_160062_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160062/record_DE-MUS-062622_kenom_160062_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160062/record_DE-MUS-062622_kenom_160062_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c6380453-9382-4c1b-a1ea-67ca26eb6390,"Münze, Aes 2, 9. August 378 - 25. August 383 n. Chr.",160063,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,5.022,6,21.7,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160063/record_DE-MUS-062622_kenom_160063_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160063/record_DE-MUS-062622_kenom_160063_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160063/record_DE-MUS-062622_kenom_160063_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160063/record_DE-MUS-062622_kenom_160063_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160063/record_DE-MUS-062622_kenom_160063_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160063/record_DE-MUS-062622_kenom_160063_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1641,"British Museum: 1950,1006.1641","1950,1006.1641",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.43,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1743,"British Museum: 1951,1115.1743","1951,1115.1743",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.87,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1744,"British Museum: 1951,1115.1744","1951,1115.1744",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.67,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1745,"British Museum: 1951,1115.1745","1951,1115.1745",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.38,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1746,"British Museum: 1951,1115.1746","1951,1115.1746",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.69,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2564,British Museum: B.2564,B.2564,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.87,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2565,British Museum: B.2565,B.2565,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.66,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2566,British Museum: B.2566,B.2566,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.59,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2567,British Museum: B.2567,B.2567,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.91,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2568,British Museum: B.2568,B.2568,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.65,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9336,Gratianus 378-383 n. Chr.,ID9336,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.29,1,23,https://ikmk.uni-freiburg.de/image/ID9336/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9336/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9336/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9336/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9338,Gratianus 378-383 n. Chr.,ID9338,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,5.43,1,23,https://ikmk.uni-freiburg.de/image/ID9338/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9338/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9338/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9338/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13794,Gratianus 378-383 n. Chr.,ID13794,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.85,5,23,https://ikmk.uni-freiburg.de/image/ID13794/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13794/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13794/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13794/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9333,Gratianus 378-383 n. Chr.,ID9333,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.61,6,23,https://ikmk.uni-freiburg.de/image/ID9333/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9333/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9333/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9333/rs_exp.jpg,,,,,,
