object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1911.23.298,"Silver Denarius of Marcus Aurelius, Rome, AD 164 - AD 165 1911.23.298",1911.23.298,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.42,12,17.5,https://numismatics.org/collectionimages/19001949/1911/1911.23.298.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.298.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.298.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.298.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.298.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.298.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.807,"Silver Denarius of Marcus Aurelius, Rome, AD 164 - AD 165 1956.127.807",1956.127.807,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,12,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.807.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.807.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.807.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.807.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.807.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.807.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.808,"Silver Denarius of Marcus Aurelius, Rome, AD 164 - AD 165. 1956.127.808",1956.127.808,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.808.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.808.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.808.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.808.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.808.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.808.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1503,Marcus Aurelius (161-180) und Lucius Verus (161-169) (Gemeinherrschaft); Rom; 165; Denar; MIR 18 98-4/30,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.556,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.35,,,"http://gams.uni-graz.at/iiif/o:numis.1503/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1503/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1503/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1503/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1503/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1503/IMAGE_2/info.json,,
https://www.mupreva.org/nomisma/id/es/38595,"RIC 132, Marco Aurelio, 38595",38595,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.29,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38595-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38595-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38595-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38595-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38596,"RIC 132, Marco Aurelio, 38596",38596,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.3,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38596-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38596-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38596-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38596-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38597,"RIC 132, Marco Aurelio, 38597",38597,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.41,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38597-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38597-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38597-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38597-2.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1886,Marcus Aurelius 164-165 n. Chr.,ID1886,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.08,12,0,https://numid.ub.tu-freiberg.de/image/ID1886/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1886/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1886/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1886/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-500,"British Museum: BNK,R.500","BNK,R.500",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.4,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/5404cac2_0be0_4c5e_a061_a3c100fa47ae/small_00665592_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/5404cac2_0be0_4c5e_a061_a3c100fa47ae/large_00665592_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1918-0303-1,"British Museum: 1918,0303.1","1918,0303.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.36,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/1dcacdbc_3635_4e32_a785_a3c100fa492e/small_00665593_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/1dcacdbc_3635_4e32_a785_a3c100fa492e/large_00665593_001.jpg,,,,
