object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.28719,"Bronze Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28719",1944.100.28719,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.52,1,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.28719.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28719.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28719.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28719.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28719.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28719.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28720,"Bronze Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28720",1944.100.28720,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.28720.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28720.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28720.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28720.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28720.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28720.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28725,"Bronze Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28725",1944.100.28725,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.42,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.28725.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28725.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28725.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28725.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28725.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28725.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28723,"Bronze Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28723",1944.100.28723,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.4,2,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.28723.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28723.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28723.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28723.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28723.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28723.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28726,"Bronze Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28726",1944.100.28726,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.52,2,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.28726.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28726.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28726.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28726.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28726.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28726.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28718,"Bronze Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1944.100.28718",1944.100.28718,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.06,6,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.28718.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28718.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28718.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28718.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28718.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28718.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28724,"Bronze Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28724",1944.100.28724,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,9,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.28724.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28724.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28724.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28724.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28724.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28724.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304214t,"[Monnaie : Module 1/2, Alexandre III le Grand, Amphipolis, Macédoine]",Fonds général 306L,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.30,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304214t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304214t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304214t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304214t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304214t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304214t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10441934s,"[Monnaie : Module 1, Alexandre III le Grand, Amphipolis, Macédoine]",AA.GR.19949,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.66,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10441934s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10441934s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10441934s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10441934s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10441934s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10441934s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304220f,"[Monnaie : Module 1/2, Alexandre III le Grand, Amphipolis, Macédoine]",Y 20263.Seymour de Ricci 1483,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.90,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304220f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304220f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304220f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304220f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304220f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304220f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304221w,"[Monnaie : Module 1/2, Alexandre III le Grand, Amphipolis, Macédoine]",Y 20263.Seymour de Ricci 1484,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.57,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304221w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304221w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304221w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304221w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304221w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304221w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103042192,"[Monnaie : Module 1/2, Alexandre III le Grand, Amphipolis, Macédoine]",Y 27802,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.33,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103042192/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103042192/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103042192/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103042192/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103042192/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103042192/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304209n,"[Monnaie : Module 1/2, Alexandre III le Grand, Amphipolis, Macédoine]",Y 28663.2,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.62,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304209n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304209n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304209n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304209n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304209n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304209n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103317978,"[Monnaie : Module 1/2, Alexandre III le Grand, Amphipolis, Macédoine]",AA.GR.26316,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103317978/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103317978/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103317978/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103317978/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103317978/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103317978/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304207r,"[Monnaie : Module 1/2, Alexandre III le Grand, Amphipolis, Macédoine]",Y 28663.1,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.88,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304207r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304207r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304207r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304207r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304207r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304207r/f2/info.json,,
https://ikmk.smb.museum/object?id=18250627,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18250627,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.94,10,17,https://ikmk.smb.museum/image/18250627/vs_thumb.jpg,https://ikmk.smb.museum/image/18250627/rs_thumb.jpg,https://ikmk.smb.museum/image/18250627/vs_exp.jpg,https://ikmk.smb.museum/image/18250627/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250620,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18250620,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.67,3,18,https://ikmk.smb.museum/image/18250620/vs_thumb.jpg,https://ikmk.smb.museum/image/18250620/rs_thumb.jpg,https://ikmk.smb.museum/image/18250620/vs_exp.jpg,https://ikmk.smb.museum/image/18250620/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250622,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18250622,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.27,9,17,https://ikmk.smb.museum/image/18250622/vs_thumb.jpg,https://ikmk.smb.museum/image/18250622/rs_thumb.jpg,https://ikmk.smb.museum/image/18250622/vs_exp.jpg,https://ikmk.smb.museum/image/18250622/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250624,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18250624,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.72,9,17,https://ikmk.smb.museum/image/18250624/vs_thumb.jpg,https://ikmk.smb.museum/image/18250624/rs_thumb.jpg,https://ikmk.smb.museum/image/18250624/vs_exp.jpg,https://ikmk.smb.museum/image/18250624/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1911-0704-84,"British Museum: 1911,0704.84","1911,0704.84",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.34,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/09dc951e_50d0_4918_b3b3_a3c100d5739e/small_00647989_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/09dc951e_50d0_4918_b3b3_a3c100d5739e/large_00647989_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1838-0405-2,"British Museum: 1838,0405.2","1838,0405.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.16,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/a2a6ac87_cf89_493d_9d84_a3c100d5724d/small_00647988_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/a2a6ac87_cf89_493d_9d84_a3c100d5724d/large_00647988_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1910-1105-28,"British Museum: 1910,1105.28","1910,1105.28",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.29,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/5c6b9ae8_7e76_4595_a298_a3c100d57507/small_00647990_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/5c6b9ae8_7e76_4595_a298_a3c100d57507/large_00647990_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-1617,"British Museum: 2002,0101.1617","2002,0101.1617",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.53,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/6d025454_1eee_4625_8fdb_a3c100d34213/small_00646814_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/6d025454_1eee_4625_8fdb_a3c100d34213/large_00646814_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23847,"Ancient Greek bronze coin of Alexander III of Macedon from uncertain Macedonian mint, 336 BC–323 BC: HCR23847",HCR23847,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.88,9,16,https://hcr.ashmus.ox.ac.uk/images/coin/23847ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23847rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23847of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23847rf.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID2200,Makedonische Könige: Alexander III. ca. 336-323 v. Chr.,ID2200,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,4.58,5,16,https://archaeologie.uni-muenster.de/ikmk/image/ID2200/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2200/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2200/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2200/rs_exp.jpg,,,,,,
