object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1941.131.1115,"Silver Coin, Rome, 101 BC 1941.131.1115",1941.131.1115,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,12,20.5,,,,,,,,,,
http://numismatics.org/collection/1944.100.693,"Silver Coin, Rome, 101 BC 1944.100.693",1944.100.693,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.0,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.693.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.693.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.693.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.693.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.693.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.693.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.694,"Silver Coin, Rome, 101 BC. 1944.100.694",1944.100.694,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.694.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.694.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.694.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.694.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.694.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.694.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.62,"Silver Coin, Rome, 101 BC 1948.19.62",1948.19.62,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.71,6,,https://numismatics.org/collectionimages/19001949/1948/1948.19.62.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.62.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.62.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.62.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.62.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.62.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.63,"Silver Coin, Rome, 101 BC. 1948.19.63",1948.19.63,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,7,,https://numismatics.org/collectionimages/19001949/1948/1948.19.63.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.63.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.63.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.63.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.63.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.63.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.46,"Silver Coin, Rome, 101 B.C. 1987.26.46",1987.26.46,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,3,20.5,https://numismatics.org/collectionimages/19501999/1987/1987.26.46.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.46.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.46.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.46.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.46.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.46.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.159,"Silver Coin, Rome, 101 B.C. 2002.46.159",2002.46.159,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,6,19.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.159.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.159.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.159.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.159.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.159.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.159.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.160,"Silver Coin, Rome, 101 B.C.. 2002.46.160",2002.46.160,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,7,20.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.160.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.160.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.160.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.160.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.160.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.160.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450521g,[Monnaie. Denarius],REP-18466,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,3,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450521g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450521g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450521g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450521g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450521g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450521g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450537k,[Monnaie. Denarius],REP-18482,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.67,11,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450537k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450537k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450537k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450537k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450537k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450537k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450522x,[Monnaie. Denarius],REP-18467,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,12,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450522x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450522x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450522x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450522x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450522x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450522x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450535p,[Monnaie. Denarius],REP-18480,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,5,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450535p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450535p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450535p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450535p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450535p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450535p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104505777,[Monnaie. Denarius],REP-18522,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,6,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505777/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505777/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505777/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505777/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505777/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505777/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450533s,[Monnaie. Denarius],REP-18478,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450533s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450533s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450533s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450533s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450533s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450533s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450564g,[Monnaie. Denarius],REP-18509,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450564g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450564g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450564g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450564g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450564g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450564g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450523c,[Monnaie. Denarius],REP-18468,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,10,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450523c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450523c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450523c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450523c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450523c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450523c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104505258,[Monnaie. Denarius],REP-18470,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,7,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505258/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505258/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505258/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505258/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505258/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505258/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104505275,[Monnaie. Denarius],REP-18472,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,9,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505275/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505275/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505275/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505275/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505275/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505275/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450531w,[Monnaie. Denarius],REP-18476,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,12,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450531w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450531w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450531w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450531w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450531w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450531w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450540v,[Monnaie. Denarius],REP-18485,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,5,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450540v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450540v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450540v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450540v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450540v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450540v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450566c,[Monnaie. Denarius],REP-18511,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,2,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450566c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450566c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450566c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450566c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450566c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450566c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104544525,[Monnaie. Denarius],REP-22397,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544525/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544525/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544525/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544525/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544525/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544525/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104505381,[Monnaie. Denarius],REP-18483,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505381/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505381/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505381/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505381/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505381/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505381/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454448f,[Monnaie. Denarius],REP-22393,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454448f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454448f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454448f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454448f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454448f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454448f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450539g,[Monnaie. Denarius],REP-18484,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450539g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450539g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450539g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450539g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450539g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450539g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450530f,[Monnaie. Denarius],REP-18475,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450530f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450530f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450530f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450530f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450530f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450530f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104505631,[Monnaie. Denarius],REP-18508,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,5,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505631/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505631/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505631/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505631/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505631/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505631/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450576s,[Monnaie. Denarius],REP-18521,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450576s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450576s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450576s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450576s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450576s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450576s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104505419,[Monnaie. Denarius],REP-18486,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,7,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505419/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505419/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505419/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505419/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505419/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505419/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450528m,[Monnaie. Denarius],REP-18473,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450528m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450528m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450528m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450528m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450528m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450528m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104505688,[Monnaie. Denarius],REP-18513,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,9,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505688/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505688/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505688/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505688/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505688/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505688/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450567t,[Monnaie. Denarius],REP-18512,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450567t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450567t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450567t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450567t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450567t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450567t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450542r,[Monnaie. Denarius],REP-18487,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,12,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450542r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450542r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450542r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450542r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450542r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450542r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450526q,[Monnaie. Denarius],REP-18471,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450526q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450526q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450526q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450526q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450526q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450526q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104505292,[Monnaie. Denarius],REP-18474,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,7,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505292/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505292/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505292/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505292/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505292/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104505292/f2/info.json,,
